Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Luis Alfonso,Chismofilia,-,1,1,,,,
2,down,Blessd & Ovy On the Drums,Mirame,1,1,9,,,,
3,up,Luis Alfonso,Contentoso,4,2,11,,,,
4,down,Luis Alfonso,Mi Palabra Contra la de Ellos (En Vivo),2,1,29,,,,
5,-,Ba Mamour,Luna Iuna,-,1,10,,,,
6,up,"Ciro Quiñonez, Luis Alfonso & Pipe Bueno",REGALADA $ALES CARA (feat. Jessi Uribe) [Remix],10,6,3,,,,
7,down,Feid & Yandel,Brickell,6,5,9,,,,
8,-,La Cantina,La Cantina,-,1,18,,,,
9,-,Feid,SORRY 4 THAT MUCH,-,7,1,,,,
10,up,J Abdiel & iZaak,WYA,11,5,5,,,,
11,down,Maluma & Carin Leon,Según Quién,8,1,43,,,,
12,-,Blessd & Maluma,Oe Bebé,-,12,1,,,,
13,-,Leo Dan,El Amor y la Felicidad,-,13,3,,,,
14,down,Yeison Jimenez,Vete,9,6,42,,,,
15,-,Luis Alfonso,La Ex (En Vivo),-,6,48,,,,
16,down,Floymenor,Gata Only,12,7,5,,,,
17,-,Ryan Castro & SOG,EL RITMO QUE NOS UNE (feat. Selección Colombia),-,12,1,,,,
18,up,Luis Alfonso,No Me Haces Falta (En Vivo),22,18,28,,,,
19,up,Luis Alfonso,Caballero (En Vivo),24,19,25,,,,
20,up,Luis Alfonso,El Precio de Tu Error (En Vivo),21,7,18,,,,
21,down,El Andariego,La Foto De Los Dos,13,10,18,,,,
22,up,Yeison Jimenez,MLP,27,16,18,,,,
23,down,Camilo & Carin Leon,Una Vida Pasada,20,14,8,,,,
24,-,"iZaak, Jhayco & Anuel AA",BBY BOO (REMIX),-,13,5,,,,
25,down,"Pirlo, Ovi & Blessd",Gangsters En La Disco,18,9,14,,,,
26,up,Julian Daza,Dios Me Dijo,33,19,5,,,,
27,down,Los Diablitos,Cuando Casi Te Olvidaba,17,9,24,,,,
28,down,Zaider & Blessd,Vive La Vida (Remix),23,3,16,,,,
29,down,Los Diablitos,Los caminos de la vida,14,5,16,,,,
30,-,Dread Mar I,Hoja en Blanco,-,4,16,,,,
31,-,Fransisco Tibero,Historia,-,31,1,,,,
32,down,Kany García & Carin Leon,Te Lo Agradezco,25,19,45,,,,
33,up,Feid & Pirlo,CUAL ES ESA,34,5,28,,,,
34,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,29,22,45,,,,
35,down,Xavi,La Diabla,26,2,25,,,,
36,down,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,30,22,8,,,,
37,up,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),38,14,36,,,,
38,down,"Ovy On the Drums, Myke Towers, Blessd & Ryan Castro",GODIVA,36,9,13,,,,
39,down,Chencho Corleone,Un Cigarrillo,37,35,7,,,,
40,down,Lala Tamar,A Lala Ya Lalla,35,1,45,,,,
41,-,Isah,Lollipop,-,15,2,,,,
42,-,Luis Alfonso & Pasabordo,Cuánto Vale (En Vivo),-,41,34,,,,
43,down,Marina Sena & fleezus,Que Tal,31,25,10,,,,
44,-,Beéle,Morena,-,31,1,,,,
45,down,KAROL G,MI EX TENÍA RAZÓN,42,1,43,,,,
46,-,La Tropa Vallenata,Ayer y Hoy,-,39,9,,,,
47,-,Los Barraza & Septeto Acarey,No Quería Engañarte,-,35,4,,,,
48,down,J Álvarez,"Sexo, Sudor y Calor (feat. Ñejo & Dalmata)",44,44,8,,,,
49,down,Carin Leon,La Primera Cita,43,8,35,,,,
50,down,Blessd,CONDENADO AL EXITO II,45,9,20,,,,
51,-,Blessd & Maluma,Manrique,-,51,1,,,,
52,down,Ryan Castro,GATA G,49,34,5,,,,
53,down,Ramito,Recuerdos De Un Amor,47,27,6,,,,
54,-,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,-,15,38,44,2020-11-22,7,2020-12-27
55,-,Pipe Bueno & Luis Alfonso,No Me Digas Que No (Remix),-,55,16,,,,
56,down,Ryan Castro,ENVIGADO,51,26,5,,,,
57,up,Blessd & Feid,SI SABE FERXXO,57,4,20,,,,
58,-,Luisito Muñoz,Si Supieras,-,58,1,,,,
59,down,Mono Zabaleta & Daniel Maestre,El Secuestro,55,5,16,,,,
60,-,Fonseca,Eres Mi Sueño (Versión Radio Edit),-,55,23,,,,
61,-,Los Gigantes del Vallenato,Después del Adiós,-,41,45,,,,
62,-,"Jaxomy, Agatino Romero, Jax Jones & Raffaella Carrà",Pedro (Jax Jones Remix),-,62,1,,,,
63,up,Luis R Conriquez & Neton Vega,Si No Quieres No,75,56,3,,,,
64,down,Sevdaliza,"Ride Or Die, Pt. 2 (feat. Villano Antillano & Tokischa)",58,35,8,,,,
65,-,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,-,4,12,,,,
66,up,Jhon Alex Castaño,MAMÁ PERDÓN,80,54,5,,,,
67,down,Binomio de Oro de América,Si No Regresas,63,63,4,,,,
68,-,Maluma & Blessd,1 of 1,-,68,1,,,,
69,down,Ryan Castro,PUEBLO DE MEDALLO,59,18,5,,,,
70,up,Jhonny Rivera,Comprendí Que Te Perdí,73,63,8,,,,
71,down,Blessd & Jory Boy,SI A BUENO,67,32,20,,,,
72,down,Binomio de Oro,No Me Resignare,64,64,13,,,,
73,up,Los Relicarios,Ni Plata Ni Nada,94,72,4,,,,
74,up,Salsa Stars,"Qué Será, Qué Será",83,67,16,,,,
75,-,Beele,Loco,-,2,32,90,2020-05-03,90,2020-05-03
76,up,Farina & El Alfa,DORA,77,76,5,,,,
77,-,Hebert Vargas & Luis Alfonso,Después del Adiós (Remix),-,77,3,,,,
78,down,Qlas & Blacka,Online/Offline (feat. Ronnie Flex),68,59,5,,,,
79,up,"The Academy: Segunda Misión, Sech, Justin Quiles, Lenny Tavárez, Dalex & Dímelo Flow",LA RANGER (feat. Myke Towers),96,17,10,,,,
80,down,"Hamilton, Zaider & The Prodigiez",Madrid,76,63,8,,,,
81,down,Akapellah & Pirlo,Mundo de lo Ajeno,66,32,6,,,,
82,down,Ela Taubert,¿Cómo Pasó?,70,49,11,,,,
83,-,Nicky Jam & Beéle,Calor,-,68,7,,,,
84,-,Lomiiel,HAY LUPITA,-,84,1,,,,
85,down,Maluma & Pirlo,MIONCA,72,62,4,,,,
86,up,Chayanne,Bailando Bachata,89,75,17,,,,
87,down,KAROL G & Tiësto,CONTIGO,81,5,18,,,,
88,-,Feid,YO AK,-,45,14,,,,
89,-,Luis Alfonso,A Usted Qué Le Importa (En Vivo),-,89,1,,,,
90,-,Kany García,García,-,90,1,,,,
91,down,Luister La Voz,Tiempo (Acústica),87,62,9,,,,
92,down,Blessd,POR DEPORTE (INTRO),69,33,4,,,,
93,-,FARIANA & Oro Solido,El Caballito,-,75,1,,,,
94,-,Christian Nodal,No Te Contaron Mal,-,79,1,98,2020-01-19,98,2020-01-19
95,-,Arcángel,Pa Que la Pases Bien,-,91,3,,,,
96,down,Nicky Jam,Piensas en Mí,95,76,19,,,,
97,-,Beéle,Si Te Interesa,-,19,21,,,,
98,down,Juancho de la Espriella & Silvestre Dangond,A Blanco y Negro,71,47,3,,,,
99,down,Alessandra Celletti,LA 57,88,87,5,,,,
100,-,Corazón Serrano,Pagarás Con Lágrimas,-,89,1,,,,
