Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Joaquin Guiller, Maycol Rosero & beeren",No Sufriré por Nadie (Remix),2,1,7,,,,
2,down,KAROL G,TQG,1,1,8,,,,
3,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),5,1,4,,,,
4,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,3,3,3,,,,
5,down,Yandel & Feid,Yandel 150,4,1,17,,,,
6,up,Feid & Young Miko,Classy 101,7,4,3,,,,
7,down,Carolina G,Mientras Me Curo Del Cora,6,3,4,,,,
8,up,Fresto Music,Me Hace Daño Verte,8,3,45,,,,
9,up,Feid,CHORRITO PA LAS ANIMAS,9,3,20,,,,
10,-,Grupo Frontera & Bad Bunny,un x100to,-,4,1,,,,
11,up,KAROL G,AMARGURA,20,2,8,,,,
12,up,Peso Pluma & Blessd,Las Morras,15,12,3,,,,
13,down,Feid,Normal,11,2,41,,,,
14,down,Arcángel & Bad Bunny,La Jumpa,12,4,21,,,,
15,-,De Lein,Por las Noches,-,15,1,,,,
16,up,KAROL G & Romeo Santos,X SI VOLVEMOS,16,3,11,,,,
17,down,"Jhonny Rivera, Sebastián Ayala & Andy Rivera",Mi Decisión (Remix),14,1,46,,,,
18,down,Feid,Feliz Cumpleaños Ferxxo,13,1,35,,,,
19,down,Antony Santos,Vete y Aléjate de Mi,18,12,22,,,,
20,down,Joey Moe,Hey Mor,19,2,13,,,,
21,up,Nico Hernandez,El Malo,24,18,12,,,,
22,-,Bizarrap & Shakira,Out of Your League (Mixed),-,2,8,,,,
23,-,Eladio Carrión & Anuel AA,Triste Verano,-,23,1,,,,
24,up,"KAROL G, Bad Gyal & Sean Paul",KÁRMIKA,26,24,8,,,,
25,up,Ha-Ash,Ex de Verdad (En Vivo),28,25,4,,,,
26,down,Feid,Ferxxo 100,21,5,46,,,,
27,down,Luister La Voz,Espacio,25,16,10,,,,
28,down,Feid,Prohibidox,23,4,32,,,,
29,down,Manuel Turizo,La Bachata,22,2,41,,,,
30,down,Bizarrap & Arcángel,"Arcángel: Bzrp Music Sessions, Vol. 54",17,4,5,,,,
31,down,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,29,5,7,,,,
32,up,Eladio Carrión,Si La Calle Llama (feat. Myke Towers) [Remix],32,16,5,,,,
33,up,Carin Leon & Grupo Frontera,Que Vuelvas,49,21,11,,,,
34,up,Luis Alfonso,No Me Haces Falta (En Vivo),35,21,7,,,,
35,up,Fuerza Regida & Grupo Frontera,Bebe Dame,40,26,11,,,,
36,down,Grupo Frontera,No Se Va,34,20,27,,,,
37,-,Miley Cyrus,Flowers (Mixed),-,4,9,,,,
38,-,Romeo Santos,Mi Santa (feat. Tomatito),-,17,1,,,,
39,down,Blessd,Ojitos Rojos,31,19,24,,,,
40,down,Blessd & Pirlo,Ziploc (Blessd Version),33,3,22,,,,
41,down,Feid,REMIX EXCLUSIVO,30,8,5,,,,
42,down,ROSALÍA & Rauw Alejandro,BESO,41,18,4,,,,
43,down,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),39,39,20,,,,
44,down,KAROL G,PROVENZA,38,1,52,,,,
45,down,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,36,27,3,,,,
46,up,Bomba Estéreo & Bad Bunny,Ojitos Lindos (Mixed),50,32,8,,,,
47,up,Yiyo Sarante,Manos de Tijera,47,27,38,,,,
48,down,KAROL G & Maldy,GATÚBELA,44,1,29,,,,
49,down,Breaka & Bakey,Pro Perc,37,25,3,,,,
50,-,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),-,4,1,,,,
51,down,Young Miko,Lisa,45,41,6,,,,
52,down,Juancho de la Espriella & Los de Juancho,Que Bonita Ni Que Na',51,40,9,,,,
53,-,Luis Alfonso & Pasabordo,Cuánto Vale (En Vivo),-,41,18,,,,
54,down,Hadrian,Niño De Oro,53,46,15,,,,
55,up,KAROL G,GUCCI LOS PAÑOS,55,21,8,,,,
56,-,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),-,21,23,,,,
57,down,Ryan Castro,Ghetto Star,54,26,13,,,,
58,-,Los Tigres del Norte,La Carta,-,26,33,,,,
59,-,Orquesta Caribeños De Guadalupe,Qué Agonía,-,32,9,,,,
60,-,Jack Black,Peaches,-,60,1,,,,
61,down,Eladio Carrión & Bad Bunny,Coco Chanel,56,22,5,,,,
62,down,Taiu & Milo j,Rara Vez,57,57,6,,,,
63,-,J Alvarez,La Pregunta,-,41,17,,,,
64,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,1,36,,,,
65,down,Adele,Set Fire to the Rain,64,52,15,,,,
66,down,KAROL G,TUS GAFITAS,60,24,8,,,,
67,down,Feid,EL CUARTO DE FERXXO,65,63,4,,,,
68,up,José María Napoleón,Vive (En Vivo),68,22,25,,,,
69,down,Herdey,Mi Buen Amor (Mon Laferte),59,59,6,,,,
70,-,Daniel Santacruz,Flaca,-,70,1,,,,
71,-,Tom Odell,Another Love,-,62,17,,,,
72,down,Cartel de Santa,Shorty Party (feat. La Kelly),66,54,7,,,,
73,-,Alexis y Fido,Camuflaje (Remix) [feat. Arcángel & De La Ghetto],-,45,4,,,,
74,down,KAROL G,La Vida Es Una (From Puss in Boots: The Last Wish),63,54,12,,,,
75,down,"Blessd, Dei V & Sahir",Fendi & Valentino,58,34,5,,,,
76,-,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),-,59,22,,,,
77,-,Gilberto Santa Rosa,Conteo Regresivo (Salsa Version),-,77,17,,,,
78,-,Farruko,Cositas Que Hacíamos,-,44,21,,,,
79,up,Yolie Music,A Un Cariño Del Alma,83,59,19,,,,
80,down,TINI,Cupido,72,69,6,,,,
81,up,Francisco Gómez El Nuevo Rey De La Música Popular & Jhonny Rivera,Tomando Cerveza,93,60,11,,,,
82,down,KAROL G & Carla Morrison,MAÑANA SERÁ BONITO,73,7,8,,,,
83,down,Peer Produces,Peero Perro,79,58,3,,,,
84,down,Blessd,AP,61,10,11,,,,
85,-,Don Omar,Dutty Love (feat. Natti Natasha),-,43,16,,,,
86,-,Luigi 21 Plus & Arcángel,Gata Oficial,-,86,1,,,,
87,-,Boy With Pigtails,I'm Still in Love with You,-,87,2,,,,
88,-,Romeo Santos,Eres Mía,-,82,3,,,,
89,-,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,-,20,31,,,,
90,down,"El Alfa, Zepekeño El Lominero & El Pepo Show",Arrebatao (Remix),62,20,11,,,,
91,-,Canserbero,Maquiavélico,-,58,7,,,,
92,-,Binomio de Oro de América,Te Hare Feliz,-,60,1,,,,
93,-,Natalia Jiménez,Creo en Mi,-,51,5,,,,
94,down,Grupo Exterminador,Las Monjitas,80,53,3,,,,
95,down,Luis R Conriquez,Me Metí En El Ruedo,78,75,4,,,,
96,down,Jesús Manuel Estrada,Después de tantos años,82,36,10,,,,
97,-,Galy Galiano,La Cita,-,97,1,,,,
98,-,Dario Gomez,Mi Renuncia,-,42,25,,,,
99,down,Tito Rojas,Siempre Seré,91,58,11,,,,
100,down,Feid & DJ Premier,Le Pido a DIOS,69,24,20,,,,
