Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),1,1,7,,,,
2,up,Grupo BerEn,No Sufriré por Nadie (feat. Brayan Beren & Wilson Calderón),2,1,3,,,,
3,up,La Bruja Salguero,Ella Baila Sola,3,3,4,,,,
4,up,Grupo Frontera & Bad Bunny,un x100to,5,4,4,,,,
5,up,Feid & Young Miko,Classy 101,7,4,6,,,,
6,down,KAROL G,TQG,4,1,11,,,,
7,down,Yandel & Feid,Yandel 150,6,1,20,,,,
8,up,Carolina G,Mientras Me Curo Del Cora,9,3,7,,,,
9,up,KAROL G,AMARGURA,10,2,11,,,,
10,down,Fresto Music,Me Hace Daño Verte,8,3,48,,,,
11,-,"Anuel AA, DJ Luian & Mambo Kingz",Mejor Que Yo,-,11,1,,,,
12,down,Feid,CHORRITO PA LAS ANIMAS,11,3,23,,,,
13,up,Luis Alfonso,La Ex (En Vivo),35,6,2,,,,
14,down,Peso Pluma & Blessd,Las Morras,12,12,6,,,,
15,up,Feid,Normal,16,2,44,,,,
16,down,"Jhonny Rivera, Sebastián Ayala & Andy Rivera",Mi Decisión (Remix),13,1,49,,,,
17,up,Feid,Feliz Cumpleaños Ferxxo,19,1,38,,,,
18,up,Feid & Sean Paul,Niña Bonita,20,9,3,,,,
19,down,Antony Santos,Vete y Aléjate de Mi,14,12,25,,,,
20,down,Los Ronaldos,Por las Noches,15,15,5,,,,
21,down,KAROL G & Romeo Santos,X SI VOLVEMOS,17,3,14,,,,
22,down,Grupo Frontera,No Se Va,21,20,30,,,,
23,down,Arcángel & Bad Bunny,La Jumpa,18,4,24,,,,
24,up,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,30,5,10,,,,
25,up,Feid,Prohibidox,28,4,35,,,,
26,down,Carin Leon & Grupo Frontera,Que Vuelvas,24,21,14,,,,
27,up,Luis Alfonso,No Me Haces Falta (En Vivo),29,21,10,,,,
28,down,Nico Hernandez,El Malo,22,18,15,,,,
29,up,Manuel Turizo,La Bachata,34,2,44,,,,
30,up,Feid,Ferxxo 100,31,5,49,,,,
31,-,Los Cafres,La receta,-,31,1,,,,
32,up,Yiyo Sarante,Manos de Tijera,37,27,41,,,,
33,down,Breaka & Bakey,Pro Perc,25,25,6,,,,
34,down,"KAROL G, Bad Gyal & Sean Paul",KÁRMIKA,33,24,11,,,,
35,up,KAROL G,GUCCI LOS PAÑOS,50,21,11,,,,
36,down,Joey Moe,Hey Mor,23,2,15,,,,
37,down,Fuerza Regida & Grupo Frontera,Bebe Dame,26,26,14,,,,
38,down,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,27,27,6,,,,
39,down,Luister La Voz,Espacio,36,16,13,,,,
40,up,Miley Cyrus,Flowers (Mixed),45,4,12,,,,
41,up,Eladio Carrión,Si La Calle Llama (feat. Myke Towers) [Remix],41,16,8,,,,
42,down,Blessd,Ojitos Rojos,38,19,27,,,,
43,-,Estilo Al Norte,Qué Agonía,-,33,5,,,,
44,down,Backing Business,GATÚBELA (Originally Performed by Karol G & Maldy) [Instrumental Version],43,9,8,,,,
45,down,Juancho de la Espriella & Los de Juancho,Que Bonita Ni Que Na',44,40,12,,,,
46,up,Wolfine,Escápate Conmigo (feat. Ñejo) [Remix],65,38,3,,,,
47,down,KAROL G & Ovy On the Drums,CAIRO,42,3,23,,,,
48,up,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),49,39,23,,,,
49,up,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),54,4,4,,,,
50,-,Luis Alfonso & Pasabordo,Cuánto Vale (En Vivo),-,41,19,,,,
51,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,100,26,2,,,,
52,up,Hadrian,Niño De Oro,55,46,18,,,,
53,down,Bizarrap & Arcángel,"Arcángel: Bzrp Music Sessions, Vol. 54",52,4,8,,,,
54,down,Feid,REMIX EXCLUSIVO,51,8,8,,,,
55,-,Fonseca,Eres Mi Sueño (Versión Radio Edit),-,55,21,,,,
56,up,KAROL G,TUS GAFITAS,84,24,11,,,,
57,up,KAROL G,CAROLINA,99,40,5,,,,
58,up,ROSALÍA & Rauw Alejandro,BESO,62,18,7,,,,
59,up,Ryan Castro,Ghetto Star,59,26,16,,,,
60,down,Bizarrap & Shakira,Out of Your League (Mixed),53,2,11,,,,
61,up,Luis Alfonso,Caballero (En Vivo),64,24,3,,,,
62,-,Chencho Corleone,Un Cigarrillo,-,37,1,,,,
63,-,Luister la Voz,Vuela Gaviota (Acapella),-,63,1,,,,
64,-,Frank Ocean,Chanel,-,64,1,,,,
65,down,Eladio Carrión & Bad Bunny,Coco Chanel,63,22,8,,,,
66,-,Fulanito,Friki Friki,-,34,4,,,,
67,-,Arcángel,Hace Mucho Tiempo,-,36,22,,,,
68,down,Peer Produces,Peero Perro,66,58,6,,,,
69,up,Adele,Set Fire to the Rain,77,52,18,,,,
70,up,Feid,EL CUARTO DE FERXXO,91,63,7,,,,
71,-,Honey & Badger,77,-,71,1,,,,
72,up,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,98,26,2,,,,
73,-,Chino Pacas,El Gordo Trae El Mando,-,73,2,,,,
74,up,Young Miko,Lisa,89,41,9,,,,
75,up,Grupo Exterminador,Las Monjitas,78,53,6,,,,
76,-,Shaggy,Repent,-,76,1,,,,
77,up,J Alvarez,Junto al Amanecer,90,65,2,,,,
78,down,Andrés Calamaro,Flaca,67,66,6,,,,
79,-,Feid,Castigo (Mixed),-,47,3,,,,
80,up,Canserbero,Es Épico,83,72,3,,,,
81,-,Grupo Firme,Ya Supérame (En Vivo),-,81,1,,,,
82,down,Jesús Manuel Estrada,Después de tantos años,75,16,12,,,,
83,-,Binomio de Oro de América,Hoy Me Di Cuenta,-,70,1,,,,
84,-,Antonio Aguilar,Me Sacaron del Tenampa,-,59,18,,,,
85,-,Eichem,Miss Independent,-,85,1,,,,
86,-,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),-,63,12,,,,
87,-,Eros Ramazzotti,"Otra Como Tu (Spanish Version of ""Un'Altra Te"")",-,70,13,,,,
88,up,Junior H & Peso Pluma,El Azul,94,84,3,,,,
89,-,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,-,15,36,44,2020-11-22,7,2020-12-27
90,-,Ivy Queen,Quiero Bailar,-,69,5,,,,
91,up,Taiu & Milo j,Rara Vez,96,57,9,,,,
92,-,KAROL G & Carla Morrison,MAÑANA SERÁ BONITO,-,7,10,,,,
93,-,Adele,Rolling In the Deep,-,66,17,,,,
94,-,The Noise,Me Pones en Tensión (feat. Zion & Lennox),-,94,1,,,,
95,down,Luis R Conriquez,Me Metí En El Ruedo,92,75,7,,,,
96,-,Ñejo y Dalmata,Señal De Vida,-,58,13,,,,
97,-,Cartel de Santa,Shorty Party (feat. La Kelly),-,54,9,,,,
98,-,Dario Gomez,Por las Calles del Amor,-,28,18,,,,
99,-,Kany García & Christian Nodal,La Siguiente,-,33,5,,,,
100,-,Rosalia,Solo Tu Y Yo,-,28,1,,,,
