Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Cantina,La Cantina,2,1,3,,,,
2,down,Maluma & Carin Leon,Según Quién,1,1,19,,,,
3,-,Grupo BerEn,No Sufriré Por Nadie (feat. Brayan Beren & Wilson Calderón),-,3,2,,,,
4,down,Feid & ATL Jacob,LUNA,3,1,4,,,,
5,down,"The Everly Brothers, Andy Williams & The Chordettes",Lollipop,4,3,5,,,,
6,down,KAROL G,AMARGURA,5,2,41,,,,
7,down,Feid & Pirlo,CUAL ES ESA,6,5,4,,,,
8,down,KAROL G & Peso Pluma,QLONA,7,2,20,,,,
9,up,Lala Tamar,A Lala Ya Lalla,9,1,21,,,,
10,down,Bad Bunny,PERRO NEGRO,8,2,7,,,,
11,-,Luis Alfonso,El Precio de Tu Error (En Vivo),-,7,15,,,,
12,up,Yeison Jimenez & Pasabordo,Hasta La Madre,25,12,29,,,,
13,down,KAROL G,MI EX TENÍA RAZÓN,11,1,19,,,,
14,-,El Chico Jaramillo,Vete Aléjate de Mí,-,14,10,,,,
15,up,Yeison Jimenez,Vete,20,6,18,,,,
16,down,"Blessd, Ryan Castro & Bryant Myers",Palabras Sobran (feat. Hades66) [Remix],10,7,11,,,,
17,down,Carin Leon,La Primera Cita,12,8,19,,,,
18,up,Luis Alfonso,La Ex (En Vivo),27,6,35,,,,
19,up,Luis Alfonso,Mi Palabra Contra la de Ellos (En Vivo),24,1,5,,,,
20,-,Retoños Del Rio,Si Te Pudiera Mentir,-,12,7,,,,
21,up,Elder Dayán Díaz & Lucas Dangond,Reina Guajira,32,11,6,,,,
22,-,Chambacu,No Quiero Envejecer,-,22,8,,,,
23,down,KAROL G,TQG,14,1,44,,,,
24,down,Yng Lvcas & Peso Pluma,La Bebé (Remix),19,1,40,,,,
25,-,Brray,Corazón Roto,-,6,7,,,,
26,up,Silvestre Dangond,BACANO,40,18,2,,,,
27,-,Déjame Ser,Corazón de Acero,-,27,1,,,,
28,down,Feid & Young Miko,Classy 101,15,4,39,,,,
29,-,Joaquin Guiller,Usted No Me Olvida,-,5,55,,,,
30,down,"Nath, Pirlo & CHEZTOM",KLKNTOKI,18,9,14,,,,
31,up,Pastor López,El HIjo Ausente,60,31,8,,,,
32,-,Alzate,Copita de Licor,-,27,4,,,,
33,-,Grupo Niche,Algo Que Se Quede,-,6,54,,,,
34,down,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,33,26,35,,,,
35,down,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),16,14,12,,,,
36,down,Jere Klein & Gittobeatz,ANDO,30,12,3,,,,
37,up,Peso Pluma & Anitta,BELLAKEO,37,8,2,,,,
38,-,Los inquietos del vallenato,Recuérdame,-,38,11,,,,
39,-,"Jhonny Rivera, Sebastián Ayala & Andy Rivera",Mi Decisión (Remix),-,1,51,,,,
40,down,"Ryan Castro, Peso Pluma & SOG",QUEMA,26,6,24,,,,
41,-,Diomedes Díaz & Ivan Zuleta,La Suerta Está Hechada,-,26,2,,,,
42,up,Dario Gomez,Que Diciembre Tan Solo,65,29,19,,,,
43,-,Yeison Jimenez,Ni Tengo Ni Necesito,-,32,18,,,,
44,down,Jaime Diaz,Perdió Su Turno,39,25,32,,,,
45,down,Feid & Rema,BUBALU,31,25,14,,,,
46,down,Grupo Frontera & Bad Bunny,un x100to,35,4,37,,,,
47,down,Kany García & Carin Leon,Te Lo Agradezco,28,19,22,,,,
48,up,Rodolfo Aicardi,Cariñito (with Los Hispanos),68,48,5,,,,
49,-,Alzate & Yeison Jimenez,Mi Venganza,-,13,37,,,,
50,up,Armando Hernandez,Loquito Por Ti,61,45,7,,,,
51,-,Yiyo Sarante,Manos de Tijera,-,27,46,,,,
52,up,Silvestre Dangond,NI MEDIA LLAMADA,52,24,8,,,,
53,-,Xavi,La Diabla,-,2,1,,,,
54,-,Arcángel,3 A 0,-,54,1,,,,
55,up,Los Diablitos,Vientos de Navidad,70,39,12,,,,
56,down,Collectif Métissé,"Reggaeton, Reggaeton",34,30,10,,,,
57,-,"Sagitario, Jesús Manuel & Victor Nain",Tres Noches,-,37,27,,,,
58,-,Fernando Burbano,Ahora Que Puedo,-,41,4,,,,
59,-,Los Embajadores Vallenatos,El Santo Cachon,-,41,28,,,,
60,-,"Pipe Bueno, Carin Leon & Jessi Uribe",Guaro (feat. Alzate & Yeison Jimenez & Darío Gómez & Luis Alberto Posada & El Charrito Negro & Jhonny Rivera & Jhon Alex Castaño & Juan Pablo Navarrete) [Remix],-,4,51,,,,
61,-,Luis Alberto Posada,El Precio de Tu Error,-,17,76,,,,
62,up,Rafa Pérez & Jaime Luis Campillo,Dele Que Dele (En Vivo),63,48,12,,,,
63,down,Carlos Libedinsky,Que Onda?,48,33,8,,,,
64,-,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),-,21,50,90,2019-12-15,81,2020-05-17
65,down,Dei V & Bryant Myers,Narcotics,38,35,10,,,,
66,-,Binomio De Oro De America,Realizame Mis Suenos,-,58,1,,,,
67,-,El Chombo,El Hijo de Tuta,-,67,1,,,,
68,down,"Blessd, Peso Pluma & SOG",Ojos Azules,42,10,18,,,,
69,down,Ñengo Flow,Escándalo,50,15,17,,,,
70,-,Los Bukis,Navidad Sin Ti,-,45,11,,,,
71,down,Unknown,Cancion Del Que No Hace Nada,41,19,11,,,,
72,down,Jhon Alex Castaño,Decídete,56,56,6,,,,
73,-,Diomedes Díaz & Colacho Mendoza,Mensaje de Navídad,-,46,8,,,,
74,-,Carin Leon,Tú,-,18,52,83,2020-08-16,45,2020-09-27
75,down,Blessd & SOG,Hagale Pues,45,38,3,,,,
76,-,Silvio Brito,Me Quito El Nombre,-,17,27,,,,
77,-,Luis Alfonso & Pasabordo,Cuánto Vale (En Vivo),-,41,32,,,,
78,-,Freddy Burbano,De Que Me Presumes,-,67,2,,,,
79,down,"Soley, Esteban Rojas & Reboll333","Todos Mienten (feat. Los Rogelios, ElMalaFama, DFZM & Robin Rouse)",43,16,14,,,,
80,-,Luis Alfonso,Caballero (En Vivo),-,30,20,,,,
81,down,Carlos Vives,La Foto de los Dos,62,42,11,,,,
82,-,Lisandro Meza,Que Se Vaya el Amor,-,82,1,,,,
83,down,Blessd,VISAJE,51,18,7,,,,
84,-,Edgar Gonzalon,El Negrito de la Salsa,-,52,6,,,,
85,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,55,22,21,,,,
86,-,Los Tigres del Norte,La Carta,-,26,43,,,,
87,up,Rodolfo Aicardi & Los Hispanos,Adonay,91,77,4,,,,
88,-,Los Tigres del Norte,Ni Parientes Somos,-,53,27,,,,
89,-,Los Diablitos,Mi Novia Mujer,-,89,1,,,,
90,-,Binomio De Oro De America,Mi Segunda Vida,-,53,6,,,,
91,down,Louis Jordan & His Tympany Five,Mop! Mop!,67,26,2,,,,
92,down,Soley & Reboll333,3:33,47,30,4,,,,
93,down,Ryan Castro & SOG,RICHY,36,36,2,,,,
94,-,El Combo de las Estrellas,Confundido,-,52,7,,,,
95,down,Diego Daza & Carlos Rueda,El DM,64,54,7,,,,
96,-,Pastor López,Golpe Con Golpe,-,96,1,,,,
97,down,Bad Bunny,MONACO,54,7,11,,,,
98,-,Patricia Teheran Y sus Diosas Del Vallenato,Tarde Lo Conocí,-,92,1,,,,
99,down,Philip Record,FN8 Arcangel,17,4,3,,,,
100,-,Grupo Exterminador,Las Monjitas,-,53,23,,,,
