Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers & Juhn,Bandido,1,1,15,40,2021-01-03,6,2021-02-28
2,up,"KAROL G, Anuel AA & J Balvin",Location,3,2,6,50,2021-02-21,50,2021-02-21
3,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,2,2,17,6,2020-12-06,6,2020-12-06
4,up,Espinoza Paz,Soltero Feliz,6,3,3,,,,
5,up,Sech,911,9,3,7,63,2021-03-21,27,2021-04-04
6,up,Kali Uchis,telepatía,13,6,5,27,2021-02-28,6,2021-03-28
7,down,"Ryan Castro, Kevin Roldán & Andy Rivera",Lejanía (Remix) [feat. Mackie & Ben3detti],4,4,4,,,,
8,down,Rauw Alejandro & Anuel AA,Reloj,7,3,22,100,2020-11-22,32,2021-01-17
9,down,KAROL G,BICHOTA,8,1,22,95,2020-11-01,4,2021-01-03
10,up,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),11,10,7,100,2021-02-21,25,2021-03-07
11,down,Bad Bunny & Jhay Cortez,Dakiti,10,1,21,3,2020-11-08,1,2020-11-15
12,up,El Fantasma & Los Dos Carnales,C****n y Vago,16,10,14,96,2020-11-01,24,2021-02-14
13,-,Alzate & Yeison Jimenez,Mi Venganza,-,13,1,,,,
14,up,Christian Nodal,Aquí Abajo,14,11,28,89,2020-08-23,10,2020-10-04
15,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,5,5,11,93,2020-08-23,66,2021-04-18
16,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,12,6,29,99,2021-02-14,99,2021-02-14
17,down,Silvestre Dangond,Las Locuras Mías,15,3,23,,,,
18,up,Joaquin Guiller,Usted No Me Olvida,18,5,5,,,,
19,-,"Kallde ""El Rey Del Placer""",La Llevo Al Cielo (feat. Chencho Corleone),-,9,1,,,,
20,down,Carin Leon,Tú,19,18,29,83,2020-08-16,45,2020-09-27
21,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,51,2,5,53,2021-03-28,13,2021-05-02
22,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,20,15,19,44,2020-11-22,7,2020-12-27
23,up,Camilo,Machu Picchu,26,14,4,,,,
24,-,J Balvin,Tu Veneno,-,24,1,,,,
25,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,21,13,29,93,2020-09-20,66,2020-09-27
26,down,Feid & Sky Rompiendo,CHIMBITA,23,16,15,,,,
27,down,Myke Towers,Explícito,25,25,8,,,,
28,up,Los Dos Carnales,El Envidioso,35,28,13,71,2020-07-05,13,2020-08-09
29,down,Nicky Jam & Myke Towers,Polvo,22,17,18,,,,
30,up,Maluma,Hawái,30,1,35,63,2020-08-09,2,2020-09-20
31,up,Dale Zawada,Porno,33,26,10,,,,
32,down,Camilo,Ropa Cara,28,3,10,96,2021-01-24,27,2021-02-07
33,down,Camilo & El Alfa,BEBÉ,27,5,18,46,2020-12-20,36,2021-01-03
34,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],29,10,12,73,2021-02-07,61,2021-02-14
35,down,Hoy Ya Es Tarde,Hoy Ya Es Tarde,34,21,6,,,,
36,up,Linda,Linda (feat. Busi N),82,36,2,,,,
37,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),38,2,31,52,2020-08-30,37,2020-09-20
38,up,Ozuna & Camilo,Despeinada,39,6,28,97,2020-09-20,40,2020-10-04
39,down,"Wisin, Myke Towers & Maluma",Mi Niña (feat. Anitta & Los Legendarios) [Remix],24,24,3,,,,
40,down,La Novel de Martín Guevara,Vida de Rico,37,16,6,,,,
41,down,Yeison Jimenez,Tu Amante,17,14,7,,,,
42,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix) [Mixed],40,35,14,,,,
43,up,Daddy Yankee,PROBLEMA,57,31,4,,,,
44,up,Banda Los Recoditos,Mi Último Deseo,44,37,23,,,,
45,up,Luis Alberto Posada,El Precio de Tu Error,46,17,22,,,,
46,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,41,22,24,91,2020-11-01,64,2020-11-22
47,-,Morat,De Cero,-,47,1,,,,
48,down,Farruko,La Tóxica,43,3,35,69,2020-09-20,24,2020-11-15
49,-,Myke Towers,Cuenta,-,49,1,,,,
50,down,Jorge Oñate,No Comprendí Tu Amor,45,32,3,,,,
51,-,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",-,46,1,,,,
52,down,Black Eyed Peas & Shakira,GIRL LIKE ME,47,6,16,47,2020-12-13,47,2020-12-13
53,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,52,33,7,,,,
54,down,"Wisin, Yandel & Farruko","3G (feat. Jon Z, Don Chezina, Chencho Corleone & Myke Towers) [Remix]",48,28,9,,,,
55,down,Boza,Hecha Pa' Mi,53,20,18,88,2020-12-27,46,2021-02-07
56,down,Andy Rivera,Increíble,54,13,4,,,,
57,down,"Young Martino, Lunay & Myke Towers","Only Fans (feat. Jhay Cortez, Arcángel, Darell, Ñengo Flow, Brray & Joyce Santana) [Remix]",56,52,6,,,,
58,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",59,28,3,,,,
59,down,Morat,No Hay Más Que Hablar,32,32,2,,,,
60,-,El Andariego,Adicto A Ti,-,42,20,,,,
61,down,Ele a el Dominio,Hace Mucho Tiempo,60,54,17,,,,
62,up,"Sagitario, Jesús Manuel & Victor Nain",Tres Noches,64,37,20,,,,
63,down,Nath & Kevin Roldán,La Práctica,49,49,2,,,,
64,down,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",55,55,2,90,2021-03-21,90,2021-03-21
65,down,Booker T.,Boogie Oogie Oogie (feat. Kathy Brown) [Booker T Vocal Mix],61,34,6,,,,
66,up,L.A. Young,Como Estrellas,68,52,4,,,,
67,down,Kiddtetoon,Illuminati (feat. Diego Smith),66,66,3,,,,
68,down,En Espíritu y en Verdad,Perfume a Tus Pies,62,55,3,,,,
69,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",58,48,3,57,2021-03-14,57,2021-03-14
70,-,Piso 21,Tan Bonita,-,70,1,,,,
71,-,Gana Antony,Vayala,-,58,3,,,,
72,down,J Balvin,Ma' G,65,42,4,,,,
73,down,Paola Jara,No Me Preguntes,70,70,8,,,,
74,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,67,27,8,21,2021-02-07,21,2021-02-07
75,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,35,1,56,2021-03-21,1,2021-03-28
76,down,Selena,Como la Flor,74,42,19,,,,
77,down,The Weeknd,Save Your Tears,63,57,5,80,2021-02-28,59,2021-03-21
78,-,santiarolfo,Perreo Pesau,-,20,1,,,,
79,down,Sebastian Osorio,No Entiendo,75,69,2,,,,
80,up,Los Tigres del Norte,Ni Parientes Somos,88,53,14,,,,
81,down,Adso Alejandro,Como Si Nada,69,54,17,,,,
82,up,Grupo Niche,Busca por Dentro,87,62,3,,,,
83,down,Kevin Roldán,Delicioso EQSEP,73,65,12,,,,
84,-,Canelita,Mi Recuerdo a Lorca,-,84,1,,,,
85,down,Mala Costumbre,Mala Costumbre,77,76,8,,,,
86,down,Silvestre Dangond,Me Tiene Pechichón,79,22,16,,,,
87,up,Jesse & Joy,Dueles,95,47,2,,,,
88,-,Grupo Niche,Algo Que Se Quede,-,6,1,,,,
89,-,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",-,8,1,,,,
90,down,MAGIC!,Rude,80,80,5,,,,
91,-,Grupo Niche,Se Pareció Tanto a Ti (New Version),-,60,1,,,,
92,down,ROSÉ,On The Ground,36,36,2,2,2021-03-21,2,2021-03-21
93,down,La Vuelta,La Vuelta,90,18,15,,,,
94,up,Papu DJ & L-Gante,L-Gante Rkt,97,52,9,,,,
95,down,Don Omar & Plan B,Hooka (feat. Plan B),89,46,13,,,,
96,up,Mackie & Kevin Roldán,Las 12,96,26,11,,,,
97,-,"Kevin Roldán, De La Ghetto & Mackie","Manantial (feat. Lyanno, Miky Woodz & KEVVO) [Remix]",-,91,1,,,,
98,down,Rauw Alejandro,Algo Mágico,76,66,6,,,,
99,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",81,26,17,69,2021-01-03,62,2021-01-24
