Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lala Tamar,A Lala Ya Lalla,1,1,5,,,,
2,up,KAROL G & Peso Pluma,QLONA,3,2,4,,,,
3,up,Grupo BerEn,No Sufriré por Nadie (feat. Brayan Beren & Wilson Calderón),4,1,20,,,,
4,down,KAROL G,MI EX TENÍA RAZÓN,2,1,4,,,,
5,up,KAROL G,AMARGURA,5,2,25,,,,
6,up,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),6,4,21,,,,
7,up,"Ryan Castro, Peso Pluma & SOG",QUEMA,9,6,8,,,,
8,up,Feid & Young Miko,Classy 101,8,4,23,,,,
9,down,Yng Lvcas & Peso Pluma,La Bebé (Remix),7,1,24,,,,
10,up,Blessd,Palabras Sobran,11,8,16,,,,
11,up,Carin Leon,Primera Cita,16,9,3,,,,
12,up,Luis Alfonso,La Ex (En Vivo),12,6,19,,,,
13,up,Yandel & Feid,Yandel 150,13,1,37,,,,
14,up,Antony Santos,Vete y Aléjate de Mi,14,12,42,,,,
15,up,Nico Hernández & Pipe Bueno,Una Noche,15,14,9,,,,
16,up,"Blessd, Ryan Castro & S.O.G",Ojitos Rojos (Remix),17,7,14,,,,
17,up,KAROL G,TQG,18,1,28,,,,
18,up,Hernán Gómez,La Cantina,20,18,12,,,,
19,up,Grupo Frontera & Bad Bunny,un x100to,22,4,21,,,,
20,down,"Blessd, Peso Pluma & SOG",Ojos Azules,10,10,2,,,,
21,-,Ñengo Flow,Escándalo,-,15,1,,,,
22,up,"Jay Wheeler, Dei V & Hades66",Pacto (feat. Luar La L),25,12,15,,,,
23,up,Yeison Jimenez & Pasabordo,Hasta La Madre,23,12,13,,,,
24,down,"Nico Hernández, Jessi Uribe & Pipe Bueno",El Malo (Remix),19,19,2,,,,
25,down,Yeison Jimenez,Vete,24,6,2,,,,
26,up,Luister La Voz,Espacio,60,16,20,,,,
27,up,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),31,25,8,,,,
28,down,Jhayco,Holanda,27,27,4,,,,
29,up,Jaime Diaz,Perdió Su Turno,30,25,16,,,,
30,down,Angi Fire & Tilin Insano,Chakalitos,29,25,2,,,,
31,down,KAROL G,OKI DOKI,26,20,4,,,,
32,down,KAROL G,S91,28,2,8,,,,
33,-,Los Tigres de la Cumbia,Qué Agonía,-,33,5,,,,
34,-,Ella Baila Sola,Ella Baila Sola,-,11,4,,,,
35,up,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,36,26,19,,,,
36,up,Yeison Jimenez & Sebastián Ayala,Que Tonto Soy,37,30,3,,,,
37,down,Fritrs rei,Querer Querernos (feat. Canserberr1),32,28,31,,,,
38,down,Shakira,Acróstico,35,1,17,,,,
39,down,KAROL G,"WATATI (From ""Barbie the Album"") [feat. Aldo Ranks]",38,16,9,,,,
40,up,Feid,CHORRITO PA LAS ANIMAS (Mixed),42,24,5,,,,
41,up,KAROL G & Young Miko,DISPO,43,21,4,,,,
42,down,Arcángel,Hace Mucho Tiempo,41,36,29,,,,
43,down,Feid & Icon,FERXXO 151,21,21,2,,,,
44,up,Carolina G,Mientras Me Curo Del Cora,44,3,24,,,,
45,up,Kany García & Carin Leon,Te Lo Agradezco,51,19,6,,,,
46,up,Luis Alfonso & Pasabordo,Cuánto Vale (En Vivo),49,41,30,,,,
47,down,"KAROL G, Cris Mj & Ryan Castro",UNA NOCHE EN MEDELLÍN (REMIX),40,14,4,,,,
48,down,Belanova,Rosa Pastel,47,36,10,,,,
49,-,Luis Alfonso,Caballero (En Vivo),-,30,16,,,,
50,down,Quevedo,Columbia,46,46,7,,,,
51,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,50,26,19,,,,
52,-,El Combo de las Estrellas,Confundido,-,52,5,,,,
53,up,Young Miko,wiggy,56,48,7,,,,
54,up,Maluma & Carin Leon,Según Quién,58,1,3,,,,
55,up,Don Omar,Dutty Love (feat. Natti Natasha),64,43,23,,,,
56,-,Ismael Peguero,A Tus Brazos Corro,-,56,1,,,,
57,down,Luister La Voz & Keyvin Ce,Vuela Gaviota,55,53,3,,,,
58,-,Gilberto Santa Rosa,Conteo Regresivo,-,56,4,,,,
59,down,"Sky, Feid & Myke Towers",El Cielo,54,14,14,,,,
60,up,Maná & Alejandro Fernández,Mariposa Traicionera,70,58,8,,,,
61,down,DENNIS & MC Kevin O Chris,Tá OK,57,15,5,,,,
62,-,Lily Goodmen,Al Final,-,62,3,,,,
63,-,Chino & Nacho,Niña Bonita,-,58,3,,,,
64,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,59,55,11,,,,
65,up,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),67,53,7,,,,
66,-,Roche,Lady Gaga,-,66,1,,,,
67,up,J Alvarez,Junto al Amanecer,68,67,7,,,,
68,-,Tom Odell,Another Love,-,62,18,,,,
69,down,"Esteban Rojas, Pirlo & Kapo",Bulevar,61,46,3,,,,
70,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,97,22,5,,,,
71,up,Tears for Fears,Everybody Wants To Rule the World,71,71,4,,,,
72,-,Carin Leon & Grupo Frontera,Que Vuelvas,-,21,22,,,,
73,up,Reyes De Cancion,Salio El Sol (As Made Famous by Don Omar),82,69,15,,,,
74,down,Jhon Alex Castaño,Juré,69,61,3,,,,
75,down,Don Omar,MySpace (feat. Wisin & Yandel),63,63,16,,,,
76,up,Kany García & Christian Nodal,La Siguiente,92,33,7,,,,
77,-,Ake Jelving and His Orchestra,Cupido Dansar (Cupid Dances),-,77,1,,,,
78,down,Bad Bunny,WHERE SHE GOES,62,16,16,,,,
79,up,Julio Jaramillo,Reminiscencias,95,60,5,,,,
80,down,Wolfine,Escápate Conmigo (feat. Ñejo) [Remix],75,38,20,,,,
81,-,Nicky Jam & Manuel Turizo,DM,-,53,1,,,,
82,-,Los Embajadores Vallenatos,El Santo Cachon,-,41,22,,,,
83,-,Lefty Sm & Tony Aguirre,México Bélico,-,50,1,,,,
84,up,Rata Blanca,Mujer Amante,91,63,15,,,,
85,down,"Ñejo, De La Ghetto, Luigi 21 Plus, Nicky Jam & Ñengo Flow",La Groupie,72,52,9,,,,
86,-,Cali y El Dandee,Yo Te Esperaré,-,77,3,,,,
87,down,Marshmello & Manuel Turizo,El Merengue,79,68,15,,,,
88,down,El Roockie,Martes de Galería (feat. De La Ghetto),85,81,4,,,,
89,-,El Andariego,Que Estas Buscando,-,76,3,,,,
90,down,Alcolirykoz & Armando Hernandez,El Remate,81,81,7,,,,
91,-,Grupo Triqui Triqui,Cara Luna,-,70,5,,,,
92,-,Alan Ramirez,A golpe de mula (En Vivo),-,73,2,,,,
93,-,Agrupación Musical Nuestro Padre Jesús de la Salud (Los Gitanos),Vivencias,-,92,2,,,,
94,-,Piso 21,Puntos Suspensivos,-,82,4,,,,
95,-,Alex Campos,AlTaller del maestro,-,67,2,,,,
96,-,Dario Gomez,Por las Calles del Amor,-,28,23,,,,
97,down,Canserbero,"De la Vida Como Pelicula, Tragedia, Comedia y Ficcion",83,75,6,,,,
98,-,Carin Leon & Camilo,Ni Me Debes Ni Te Debo,-,66,2,,,,
99,-,Priscilla Bueno,Way Maker (feat. Centro Vida Cristiana Band),-,80,2,,,,
100,down,Arcángel,Tengo Tantas Ganas de Ti,80,80,3,,,,
