Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Farruko,$,-,1,1,,,,
2,-,Camilo & Evaluna Montaner,Índigo,-,1,1,,,,
3,down,Ryan Castro,Wasa Wasa,2,1,10,,,,
4,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",3,1,13,,,,
5,up,Maluma,Sobrio,5,5,14,,,,
6,down,Blessd,Dos Problemas,4,3,11,,,,
7,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],12,6,4,,,,
8,up,Bad Bunny,Yonaguni,10,2,19,,,,
9,down,Joaquin Guiller,Usted No Me Olvida,6,5,34,,,,
10,down,Feid,SI TÚ SUPIERAS (Bonus Track),9,2,8,,,,
11,down,Ryan Castro,Jordan,7,5,17,,,,
12,down,Ryan Castro,Malory,8,5,4,,,,
13,down,"Pipe Bueno, Carin Leon & Jessi Uribe",Guaro (feat. Alzate & Yeison Jimenez & Darío Gómez & Luis Alberto Posada & El Charrito Negro & Jhonny Rivera & Jhon Alex Castaño & Juan Pablo Navarrete) [Remix],11,4,3,,,,
14,down,KAROL G,200 COPAS,13,3,29,,,,
15,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,28,15,2,,,,
16,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,14,4,31,,,,
17,up,Aventura & Bad Bunny,Volví,21,9,11,,,,
18,up,Money Man,Money Man Perry,25,18,4,,,,
19,up,Rauw Alejandro,Todo De Ti (Mixed),23,19,2,,,,
20,down,J Balvin & Maria Becerra,Qué Más Pues?,15,3,20,,,,
21,up,Grupo Niche,Algo Que Se Quede,27,6,29,,,,
22,down,KAROL G,SEJODIOTO,17,12,4,,,,
23,down,"Mora, Bad Bunny & Sech",Volando (Remix),20,14,14,,,,
24,down,Gera MX & Christian Nodal,Botella Tras Botella,18,10,19,,,,
25,down,"Ryan Castro, Kevin Roldán & Andy Rivera",Lejanía (Remix) [feat. Mackie & Ben3detti],22,4,33,,,,
26,down,KAROL G,EL MAKINON,19,1,29,63,2021-04-04,43,2021-05-02
27,down,Tiësto & KAROL G,Don't Be Shy,16,10,9,,,,
28,up,Alzate & Yeison Jimenez,Mi Venganza,29,13,30,,,,
29,up,KAROL G,EL BARCO,30,7,29,,,,
30,-,Andy Rivera & Ñejo,Monumento,-,5,1,,,,
31,up,Blessd & The Rudeboyz,Hace Tiempo,32,12,13,,,,
32,up,Natti Natasha & Becky G.,Ram Pam Pam,33,2,26,,,,
33,down,TINI & Maria Becerra,Miénteme,31,19,22,,,,
34,-,Sech,911,-,3,33,63,2021-03-21,27,2021-04-04
35,up,Sebastián Yatra & Myke Towers,Pareja Del Año,42,2,26,24,2021-05-02,9,2021-05-16
36,down,Blessd,IMPOSIBLE,35,13,22,,,,
37,down,El Fantasma & Los Dos Carnales,C****n y Vago,34,10,43,96,2020-11-01,24,2021-02-14
38,up,Luis Alberto Posada,El Precio de Tu Error,39,17,47,,,,
39,up,La Banda al Rojo Vivo,El Avión (En Vivo),49,28,5,,,,
40,-,Dalida Buenas Noches,Buenas noches mi amour,-,38,1,,,,
41,down,Corazón Serrano,Me Haces Falta Tú,26,26,5,,,,
42,down,"Sech, Daddy Yankee & J Balvin",Sal y Perrea (Remix),24,24,2,,,,
43,up,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),44,21,24,90,2019-12-15,81,2020-05-17
44,down,Rauw Alejandro,Cúrame,38,23,8,,,,
45,down,Becky G. & El Alfa,Fulanito,40,15,17,,,,
46,down,Doja Cat,Woman,43,43,2,,,,
47,down,"Nio García, J Balvin & Bad Bunny",AM Remix,36,10,13,,,,
48,down,Bryant M.,Esclava,45,45,5,,,,
49,down,Myke Towers & Juhn,Bandido,46,1,44,40,2021-01-03,6,2021-02-28
50,-,Rauw Alejandro & Anuel AA,Reloj,-,3,39,100,2020-11-22,32,2021-01-17
51,up,Bad Bunny,120,54,51,4,99,2020-12-06,99,2020-12-06
52,down,Tiago pzk & Lit Killah,Entre Nosotros,48,24,14,,,,
53,-,Ach,Perra (feat. Nyzk & 2wice),-,53,1,,,,
54,down,Feid,TE MATA,47,27,8,,,,
55,up,Zion & Lennox,Loco,57,31,8,,,,
56,up,Plan B,Es Un Secreto (Reggaeton),63,46,20,,,,
57,-,"ChocQuibTown, Lil Silvio & El Vega & La Ross Maria",Morena,-,57,1,,,,
58,up,"Reykon, J Álvarez & Jamby el Favo",La Suite (feat. Kevin Roldán) [Remix],69,41,13,,,,
59,-,"Fonseca, Greeicy & Cali y El Dandee",2005,-,59,1,,,,
60,-,Leonel García,Todas Juntas (feat. Vicente Garcia),-,46,1,,,,
61,down,Tokischa & ROSALÍA,Linda,58,58,3,,,,
62,down,Boza,Ella,60,41,7,,,,
63,down,The Kid LAROI & Justin Bieber,Stay,52,40,9,,,,
64,up,Sin Límite,Otra Noche Sin Ti,65,55,10,,,,
65,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,81,61,7,,,,
66,down,Beggin',Beggin,62,58,3,,,,
67,-,Francy,"Si Se Fue, Se Fue",-,63,5,,,,
68,down,LISA,LALISA,61,12,5,,,,
69,down,Oliver Tree,Life Goes On,56,29,7,,,,
70,up,Doja Cat,Need To Know,90,70,2,,,,
71,down,Laura Y Juan,No Te Quiero Perder,68,51,15,,,,
72,up,Feid,TENGO FE,74,26,12,,,,
73,up,Billie Eilish,Happier Than Ever,73,63,3,,,,
74,-,Natalia Jiménez,Creo en Mi,-,51,3,,,,
75,up,Ateriko,Pa Que Se Lo Gozen,83,57,14,,,,
76,-,Omar Geles,Toque El Acordeón (feat. Rolando Ochoa),-,76,1,,,,
77,-,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",-,77,1,,,,
78,-,Manuel Turizo,Te Olvido,-,78,1,,,,
79,down,TWICE,The Feels,59,59,2,,,,
80,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),79,62,4,,,,
81,up,Ovy On The Drums & Beele,Inolvidable,93,40,17,,,,
82,-,Sech,Sal y Perrea,-,13,21,,,,
83,up,Jhay Cortez & Anuel AA,Ley Seca,91,51,6,,,,
84,down,"Maxiolly, Feid & Lenny Tavárez",Fanático (feat. Rels B & De La Ghetto) [Remix],67,37,3,,,,
85,down,J Balvin & Skrillex,In Da Getto,66,37,9,,,,
86,-,La Novel de Martín Guevara,Vida de Rico,-,16,16,,,,
87,up,Plan B,Fanática Sensual,92,61,13,,,,
88,-,Justin Quiles & Maluma,La Botella,-,57,3,,,,
89,up,Bruno Mars,Locked Out of Heaven,99,49,2,,,,
90,down,J Alvarez,La Pregunta,72,41,5,,,,
91,down,Liquid Soul & Electric Universe,Liquid Universe,51,18,3,,,,
92,down,Don Omar & Residente,Flow HP,53,33,4,,,,
93,-,DVRST,Close Eyes,-,93,1,,,,
94,down,Andy Rivera,Fuego,88,62,5,,,,
95,-,Ingratax,París,-,18,7,,,,
96,down,Dario Gomez,Sin Respeto No Hay Amor,84,26,10,,,,
97,down,Feid,JORDAN IV,87,39,8,,,,
98,-,Rels B,A Mí,-,41,21,,,,
