Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yandel & Feid,Yandel 150,2,1,6,,,,
2,-,Bizarrap & Shakira,Out of Your League (Mixed),-,2,1,,,,
3,up,Feid,CHORRITO PA LAS ANIMAS,4,3,9,,,,
4,-,Miley Cyrus,Flowers (Mixed),-,4,1,,,,
5,up,Joey Moe,Hey Mor,5,2,4,,,,
6,up,Feid,Feliz Cumpleaños Ferxxo,6,1,24,,,,
7,up,Fresto Music,Me Hace Daño Verte,7,3,34,,,,
8,up,Arcángel & Bad Bunny,La Jumpa,8,4,10,,,,
9,up,Feid,Normal,9,2,30,,,,
10,up,Feid,Prohibidox,10,4,21,,,,
11,up,Feid,Ferxxo 100,11,5,35,,,,
12,up,Manuel Turizo,La Bachata,13,2,30,,,,
13,up,Daniel Santos & Olimpo Cardenas,Que Nadie Sepa Mi Sufrir,21,13,2,,,,
14,up,"Jhonny Rivera, Sebastián Ayala & Andy Rivera",Mi Decisión (Remix),14,1,35,,,,
15,up,KAROL G & Ovy On the Drums,CAIRO,16,3,12,,,,
16,down,Blessd & Pirlo,Ziploc (Blessd Version),12,3,11,,,,
17,down,KAROL G & Maldy,GATÚBELA,15,1,20,,,,
18,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",25,1,31,,,,
19,down,Arcángel,JS4E,18,5,11,,,,
20,down,Mafia Lirical,El Arrebato,17,17,6,,,,
21,down,Mora & Feid,LA INOCENTE,19,13,44,,,,
22,down,Grupo Frontera,No Se Va,20,20,16,,,,
23,down,"Blessd, De La Ghetto & Darell",Instagram (Remix),22,5,16,,,,
24,up,Blessd,Ojitos Rojos,24,19,13,,,,
25,down,Blessd,Qué Duro,23,7,14,,,,
26,up,Antony Santos,Vete y Aléjate de Mi,29,12,11,,,,
27,up,KAROL G,PROVENZA,28,1,41,,,,
28,down,Bad Bunn,Yo me porto Bonito,27,27,2,,,,
29,up,Feid & DJ Premier,Le Pido a DIOS,32,24,9,,,,
30,up,Brian D,Faborito (Remix) [Your Favorite (Remix],31,25,10,,,,
31,down,Shakira & Rauw Alejandro,Te Felicito,30,4,34,,,,
32,down,Ryan Castro,Ghetto Star,26,26,2,,,,
33,up,gabriela arcos,en diciembre (me haces falta),39,33,24,,,,
34,down,Shakira & Ozuna,Monotonía,33,1,16,,,,
35,up,Yiyo Sarante,Manos de Tijera,38,27,30,,,,
36,up,Silvio Brito,Me Quito El Nombre,36,17,14,,,,
37,down,Maluma,Mojando Asientos (feat. Feid),35,16,44,,,,
38,down,Anibal Velasquez,La Brujita,37,28,11,,,,
39,up,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),40,39,9,,,,
40,-,Los Tigres de la Cumbia,Qué Agonía,-,33,4,,,,
41,down,Bad Bunny,Tití Me Preguntó,34,2,32,,,,
42,up,Christian Nodal,Ya No Somos Ni Seremos,44,10,50,,,,
43,up,Bad Bunny Zombie,Ojitos Lindos,47,13,20,,,,
44,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,49,25,24,,,,
45,-,Borracha,Tendencia,-,12,31,,,,
46,up,Hadrian,Niño De Oro,52,46,4,,,,
47,up,Feid,Castigo (Mixed),48,47,2,,,,
48,down,Los Tigres del Norte,La Carta,45,26,27,,,,
49,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],46,44,13,81,2020-02-09,81,2020-02-09
50,-,Blessd & Ryan Castro,Fumando,-,11,21,,,,
51,-,Arcángel,Kame Hame,-,51,1,,,,
52,down,Rauw Alejandro & Baby Rasta,PUNTO 40,51,22,17,,,,
53,down,"S.O.G, Ryan Castro & Blessd",Qué Rico (feat. El Clooy) [Remix],50,33,11,,,,
54,-,Binomio De Oro De America,Mi Segunda Vida,-,44,7,,,,
55,up,Luis Alfonso & Pasabordo,Cuánto Vale (En Vivo),55,41,9,,,,
56,down,Bellakath,Gatita,54,49,5,,,,
57,-,Los Inquietos,Después de Ti,-,57,3,,,,
58,up,Adele,Set Fire to the Rain,58,52,4,,,,
59,-,"YOVNGCHIMI, Myke Towers & Arcángel","Baby Father 2.0 (feat. Myke Towers, Arcángel, Ñengo Flow and Yeruza)",-,59,1,,,,
60,up,Farruko,Cositas Que Hacíamos,63,44,13,,,,
61,down,Andy Rivera,No Pinto Pajaritos,43,43,2,,,,
62,-,Fuerza Regida & Grupo Frontera,Bebe Dame,-,26,1,,,,
63,up,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),73,63,4,,,,
64,down,Antonio Aguilar,Me Sacaron del Tenampa,59,59,6,,,,
65,down,Kim Loaiza & Elvis de Yongol,Devoto,57,23,15,,,,
66,down,Ñengo Flow & Bad Bunny,Gato de Noche,64,31,6,,,,
67,down,Ed Ocean,Modo Avión,66,56,10,,,,
68,down,Alexis y Fido,Camuflaje (feat. Arcángel & De La Ghetto) [Remix],60,60,13,,,,
69,up,Diveana,Boca Loca,78,38,21,,,,
70,down,Arcángel,Hace Mucho Tiempo,69,36,14,,,,
71,down,Tom Odell,Another Love,68,62,15,,,,
72,up,LION dj,Marisola (Remix),76,63,2,,,,
73,up,Tito Rojas,Siempre Seré,75,58,5,,,,
74,down,Arcángel,Por Amar a Ciegas,70,57,10,,,,
75,-,Luis R Conriquez,Me Metí En El Ruedo,-,75,1,,,,
76,down,Nicolas Maulen & Joan Roca,Toma Tussi (Remix),41,41,2,,,,
77,down,Yeison Jimenez,Sublime Mujer (En Vivo),67,67,8,,,,
78,-,La Amenaza De Punta Arena,Espacio (feat. Luister),-,33,1,,,,
79,down,Hadrian,No Me Rajo,72,66,14,,,,
80,down,Fritrs rei,Querer Querernos (feat. Canserberr1),77,28,9,,,,
81,-,KAROL G,La Vida Es Una (From Puss in Boots: The Last Wish),-,54,1,,,,
82,up,Rata Blanca,Mujer Amante,89,63,3,,,,
83,-,AG Wild,Pa' que la pases bien,-,83,1,,,,
84,up,"Tokischa, Anuel AA & Ñengo Flow",Delincuente,91,51,13,,,,
85,up,Nicky Jam,Piensas en Mí,85,77,2,,,,
86,down,Yoanssi,Me Prefieres a Mí,80,51,4,,,,
87,down,La Lupe,Contigo Conmigo,65,62,3,,,,
88,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",62,33,19,,,,
89,down,Feid & Zion & Lennox,La Pasamos CXBRXN,82,30,7,,,,
90,down,Gilberto Santa Rosa,Conteo Regresivo (Salsa Version),79,77,12,,,,
91,-,Nico Hernandez,El Malo,-,18,1,,,,
92,-,Christian Nodal & TINI,Por el Resto de Tu Vida,-,92,1,,,,
93,down,Ryan Castro & SOG,Marbella,74,61,6,,,,
94,down,Alcolirykoz,Todo Lo Bueno Tarda,86,77,9,,,,
95,-,Piso 21,Puntos Suspensivos,-,82,3,,,,
96,down,Dalmata,Fotogenica,93,93,4,,,,
97,-,Jesús Manuel Estrada,Después de tantos años,-,36,4,,,,
98,-,Yeison Jimenez,De Pura Rabia,-,49,3,,,,
99,-,Mike Bahía,De Qué Manera,-,93,1,,,,
100,down,Shakira,Loba,84,61,3,,,,
