Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,8,,,,
2,up,Ryan Castro,Wasa Wasa,4,1,4,,,,
3,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",3,1,7,,,,
4,down,Feid,SI TÚ SUPIERAS (Bonus Track),2,2,2,,,,
5,up,Blessd,Dos Problemas,5,3,5,,,,
6,up,Bad Bunny,Yonaguni,6,2,13,,,,
7,up,Ryan Castro,Jordan,7,5,11,,,,
8,up,KAROL G,200 COPAS,8,3,23,,,,
9,up,J Balvin & Maria Becerra,Qué Más Pues?,9,3,14,,,,
10,up,Maluma,Sobrio,13,5,8,,,,
11,down,Rauw Alejandro,Todo De Ti,10,1,15,,,,
12,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,11,4,25,,,,
13,down,Tiësto & KAROL G,Don't Be Shy,12,10,3,,,,
14,up,"Mora, Bad Bunny & Sech",Volando (Remix),16,14,8,,,,
15,up,Espinoza Paz,Soltero Feliz,18,3,26,,,,
16,down,KAROL G,EL MAKINON,15,1,23,63,2021-04-04,43,2021-05-02
17,up,Gera MX & Christian Nodal,Botella Tras Botella,21,10,13,,,,
18,up,Joaquin Guiller,Usted No Me Olvida,23,5,28,,,,
19,up,TINI & Maria Becerra,Miénteme,20,19,16,,,,
20,down,Blessd & The Rudeboyz,Hace Tiempo,19,12,7,,,,
21,up,Natti Natasha & Becky G.,Ram Pam Pam,25,2,20,,,,
22,down,Aventura & Bad Bunny,Volví,17,9,5,,,,
23,down,"Nio García, J Balvin & Bad Bunny",AM Remix,22,10,7,,,,
24,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,32,2,28,53,2021-03-28,13,2021-05-02
25,down,Becky G. & El Alfa,Fulanito,24,15,11,,,,
26,up,KAROL G,EL BARCO,26,7,23,,,,
27,up,Blessd,IMPOSIBLE,29,13,16,,,,
28,-,Jaime Zabala,Johanna Curame Curame,-,28,2,,,,
29,down,"Ryan Castro, Kevin Roldán & Andy Rivera",Lejanía (Remix) [feat. Mackie & Ben3detti],28,4,27,,,,
30,up,BTS,Butter,93,7,15,,,,
31,up,Zion & Lennox,Loco,41,31,2,,,,
32,up,Alzate & Yeison Jimenez,Mi Venganza,35,13,24,,,,
33,down,Feid,TE MATA,27,27,2,,,,
34,down,Tiago pzk & Lit Killah,Entre Nosotros,31,24,8,,,,
35,up,Doja Cat,Woman,49,35,3,,,,
36,up,El Fantasma & Los Dos Carnales,C****n y Vago,37,10,37,96,2020-11-01,24,2021-02-14
37,down,Sech,911,34,3,30,63,2021-03-21,27,2021-04-04
38,up,Myke Towers & Juhn,Bandido,38,1,38,40,2021-01-03,6,2021-02-28
39,down,Sebastián Yatra & Myke Towers,Pareja Del Año,36,2,20,24,2021-05-02,9,2021-05-16
40,up,The Kid LAROI & Justin Bieber,Stay,51,40,4,,,,
41,up,Grupo Niche,Algo Que Se Quede,47,6,23,,,,
42,up,Flow Key,Beggin' (feat. Diego Senna),42,24,4,,,,
43,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,44,13,52,93,2020-09-20,66,2020-09-27
44,down,Ingratax,París,33,18,6,,,,
45,-,Maluma,"L.N.E.M. (GATA) [feat. Kapla y Miky, Philip & Blessd]",-,45,1,,,,
46,up,Anuel AA,23 Preguntas,50,46,2,,,,
47,down,Greeicy & Alejandro Sanz,Lejos Conmigo,14,14,2,,,,
48,down,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),46,21,18,90,2019-12-15,81,2020-05-17
49,down,Fuego & El potro Álvarez,Una Vaina Loca (feat. El Potro Alvarez) [Extended Mix],45,22,6,,,,
50,-,Bad Bunny & Jhay Cortez,Dakiti,-,1,43,3,2020-11-08,1,2020-11-15
51,-,Natalia Jiménez,Creo en Mi,-,51,2,,,,
52,-,J Balvin & Skrillex,In Da Getto (Mixed),-,40,3,,,,
53,-,"Sagitario, Jesús Manuel & Victor Nain",Tres Noches,-,37,24,,,,
54,down,Feid,TENGO FE,40,26,6,,,,
55,down,Marc Segui & Pol Granch,Tiroteo,53,37,9,,,,
56,down,"Jossef, Jamby el Favo & Eix",Persia (Remix),48,26,20,,,,
57,-,Boza,Ella,-,41,1,,,,
58,down,"Reykon, J Álvarez & Jamby el Favo",La Suite (feat. Kevin Roldán) [Remix],52,41,7,,,,
59,-,Oliver Tree,Life Goes On,-,29,1,,,,
60,up,Los inquietos del vallenato,Volver,94,60,5,,,,
61,up,Doja Cat,Need To Know,63,58,4,,,,
62,down,Sech,Sal y Perrea,58,13,18,,,,
63,down,Feid,JORDAN IV,39,39,2,,,,
64,up,Laura Y Juan,No Te Quiero Perder,66,51,9,,,,
65,-,Selena Gomez & Camilo,999,-,65,1,,,,
66,down,Plan B,Es Un Secreto (Reggaeton),61,46,14,,,,
67,-,Goprel,Lo Pasado Pisado,-,67,1,,,,
68,down,Sin Límite,Otra Noche Sin Ti,67,55,4,,,,
69,-,Pablo Alborán,Saturno,-,38,10,,,,
70,up,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,70,64,6,,,,
71,down,Ñejo,Muy Feliz,62,32,12,,,,
72,up,Stray Kids,Thunderous,78,72,2,,,,
73,-,Yaga & Mackie,Aparentemente (feat. Arcángel & De La Ghetto),-,33,1,,,,
74,down,Roberto Carlos,Un Gato en la Oscuridad (Un Gato Nel Blu) [En Vivo],72,65,4,,,,
75,up,Ateriko,Pa Que Se Lo Gozen,77,57,8,,,,
76,down,Feid,CORONE,43,43,2,,,,
77,down,David Pabon,Si Me Ves Llorar,76,74,2,,,,
78,up,Plan B,Fanática Sensual,86,61,7,,,,
79,down,Justin Quiles & Maluma,La Botella,57,57,2,,,,
80,down,ドン・オマール,Guaya Guaya,64,55,6,,,,
81,down,Bad Bunny,A Tu Merced,80,47,9,89,2020-03-08,89,2020-03-08
82,up,Santa Fe Klan,Te Iré a Buscar (feat. Nanpa Básico),83,50,10,,,,
83,down,"Arcángel, Jay Wheeler & Miky Woodz",Si Te Veo,79,30,17,,,,
84,-,Los Tigres Norteños,Ni Parientes Somos,-,75,2,,,,
85,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,61,2,,,,
86,-,Willie Colón & Héctor Lavoe,Juanito Alimaña,-,57,1,,,,
87,-,Bizarrap & Chucky73,"Chucky73: Bzrp Music Sessions, Vol. 43",-,87,1,,,,
88,down,"J Alvarez, Ñejo & Dalmata","Sexo, Sudor y Calor",85,66,4,,,,
89,up,Coolio,Gangsta's Paradise (feat. L.V.),91,50,8,,,,
90,-,Dario Gomez,Sin Respeto No Hay Amor,-,26,4,,,,
91,up,Dread Mar I,Hoja en Blanco,95,4,12,,,,
92,up,Andy Rivera,Alguien Más,92,70,5,,,,
93,down,CNCO,Mis Ojos Lloran por Ti,82,62,9,,,,
94,-,Zion & Lennox,Otra Vez (feat. J Balvin),-,79,2,,,,
95,-,Doja Cat,Kiss Me More (feat. SZA),-,73,10,9,2021-04-18,1,2021-05-16
96,-,"L.A. Young, Omar Montes & El Krtl",Como Estrellas (Remix),-,85,1,,,,
97,-,JC La Nevula,Búscate Otro (feat. Atomic Otro Way),-,60,1,,,,
98,-,Matara,Verliebt in Wien (feat. F.L.O.),-,94,1,,,,
99,-,Siloé,Súbeme al Cielo,-,90,2,,,,
