Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,1,1,10,,,,
2,-,Feid,Normal,-,2,1,,,,
3,down,Bad Bunny,Tití Me Preguntó,2,2,10,,,,
4,down,"Jhonny Rivera, Sebastián Ayala & Andy Rivera",Mi Decisión (Remix),3,1,6,,,,
5,up,Feid,Ferxxo 100,7,5,6,,,,
6,down,KAROL G,PROVENZA,4,1,12,,,,
7,down,Shakira & Rauw Alejandro,Te Felicito,5,4,12,,,,
8,down,Ryan Castro & Feid,Monastery,6,1,35,,,,
9,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,8,3,8,,,,
10,down,Bad Bunny,Efecto,9,9,9,,,,
11,up,Marco Antonio Solís,Si Te Pudiera Mentir,13,9,9,,,,
12,down,Blessd,Instagram,11,3,14,,,,
13,down,"Andy Rivera, Ñejo & Ryan Castro",Monumento (Remix),10,8,9,,,,
14,up,Bad Bunny,Un Verano Sin Ti,16,14,9,,,,
15,down,Blessd & Ryan Castro,Quien TV Remix,12,1,24,,,,
16,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",59,1,2,,,,
17,up,Maluma,Mojando Asientos (feat. Feid),17,16,16,,,,
18,down,Becky G. & KAROL G,MAMIII,14,1,18,,,,
19,down,Borracha,Tendencia,15,12,6,,,,
20,down,Rauw Alejandro & Chencho Corleone,Desesperados,18,4,28,,,,
21,down,Luis Alberto Posada,El Precio de Tu Error,19,19,4,,,,
22,up,Mora & Feid,LA INOCENTE,25,13,15,,,,
23,down,José María Napoleón,Vive (En Vivo),22,22,9,,,,
24,up,Feid,SI TÚ SUPIERAS (Bonus Track),32,2,47,,,,
25,down,Cris Mj,Una Noche en Medellín,21,8,21,,,,
26,up,Fresto Music,Me Hace Daño Verte,30,3,5,,,,
27,up,Feid,Castigo,31,12,9,,,,
28,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,26,20,8,,,,
29,down,Ryan Castro,Mujeriego,23,4,30,,,,
30,down,Westcoast polima,Ultrasolo (Remix),20,17,3,,,,
31,-,Bad Bunny & Buscabulla,Andrea,-,16,8,,,,
32,-,Bad Bunny & Jhay Cortez,Tarot,-,24,8,,,,
33,-,Lexxa,Ojos Marrones,-,33,1,,,,
34,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,27,1,38,,,,
35,down,"Pipe Bueno, Carin Leon & Jessi Uribe",Guaro (feat. Alzate & Yeison Jimenez & Darío Gómez & Luis Alberto Posada & El Charrito Negro & Jhonny Rivera & Jhon Alex Castaño & Juan Pablo Navarrete) [Remix],28,4,42,,,,
36,down,Christian Nodal,Ya No Somos Ni Seremos,34,10,21,,,,
37,up,Eden Muñoz,Chale,37,16,19,,,,
38,up,Diveana,Boca Loca,38,38,3,,,,
39,-,Freddy Burbano,De Qué Me Presumes,-,39,9,,,,
40,down,Anitta,Envolver,36,11,19,,,,
41,down,Yoan Amor,Amor de Mi Vida,40,40,4,,,,
42,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",45,33,6,,,,
43,down,Giblack,El Avioncito,39,3,29,,,,
44,down,Raulín Rosendo,Uno Se Cura,41,36,12,,,,
45,up,Adolecentes,Virgen,46,40,9,,,,
46,up,Kate Bush,Running Up That Hill (A Deal With God),53,46,6,,,,
47,down,"Alejo, Feid & Robi",Pantysito,42,9,17,,,,
48,-,Raiz,Encuentro,-,48,1,,,,
49,-,Manuel Turizo,La Bachata,-,2,1,,,,
50,up,"Chris Lebron, Sech & Jay Wheeler",Desde Mis Ojos (Remix),51,22,9,,,,
51,down,Ryan Castro,Q'Hubo Bebé,49,27,7,,,,
52,up,Harry Styles,As It Was,54,35,15,,,,
53,up,Bad Bunny & Tony Dize,La Corriente,58,29,9,,,,
54,down,Pure Nigga,"Cnv Sound, Vol. 14",52,38,11,,,,
55,up,Paloma Faith,Only Love Can Hurt Like This,63,55,8,,,,
56,-,Feid,VACAXIONES,-,3,26,,,,
57,up,Plan B,¿Por Que Te Demoras?,62,54,5,,,,
58,-,Bad Bunny & Rauw Alejandro,Party,-,14,6,,,,
59,up,Bad Bunny,Un Coco,69,34,10,,,,
60,down,J Balvin & Ryan Castro,Nivel De Perreo,24,24,2,,,,
61,-,Mike Bahía & Carin Leon,La Falta,-,61,1,,,,
62,-,Bad Bunny,Aguacero,-,41,7,,,,
63,up,Bad Bunny,Un Ratito,65,22,10,,,,
64,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,56,19,4,,,,
65,-,Kany García,Confieso,-,40,22,,,,
66,up,Rayo & Toby,Movimiento De Caderas,100,58,4,,,,
67,up,Binomio De Oro De America,Dime Cómo Te Olvido,77,61,7,,,,
68,down,Maluma & Chencho Corleone,Nos Comemos Vivos,61,27,5,,,,
69,up,Tony Dize,Solos (feat. Plan B),73,68,4,,,,
70,down,Miky Woodz,La MVP,66,61,3,,,,
71,-,"TINI, Becky G. & Anitta",La Loto,-,71,1,,,,
72,up,Yiyo Sarante,Manos de Tijera,84,27,5,,,,
73,-,Joe Arroyo,Tal Para Cual,-,73,1,,,,
74,up,Bad Bunny,Me Fui de Vacaciones,81,18,10,,,,
75,-,Morat,No Se Va,-,41,11,,,,
76,up,Luigi 21 Plus,Gata Oficial (feat. Arcangel),89,49,17,,,,
77,-,Freddy Burbano,Bohemio,-,77,1,,,,
78,-,David Pabon,Si Me Ves Llorar,-,74,12,,,,
79,-,Guns N' Roses,Sweet Child O' Mine,-,57,1,,,,
80,down,Mora & Sech,TUS LÁGRIMAS,75,15,13,,,,
81,-,Eros Ramazzotti,"Otra Como Tu (Spanish Version of ""Un'Altra Te"")",-,70,6,,,,
82,up,Yolie Music,A Un Cariño Del Alma,98,59,2,,,,
83,-,Ñejo & Dalmata,Dile A Tu Amiga,-,59,3,,,,
84,up,Don Omar,Ojitos Chiquitos,97,74,6,,,,
85,down,Silva & Guerra,Te Haré Feliz,80,56,20,,,,
86,down,Julianno Sosa,Cochinae (feat. King Savagge),78,56,8,,,,
87,down,Alzate,Así Es la Vida,79,79,7,,,,
88,-,Bad Bunny,Neverita,-,11,4,,,,
89,down,Bad Bunny,Dos Mil 16,83,30,7,,,,
90,-,Felipe Peláez & Manuel Julian,Tan Natural,-,73,12,,,,
91,-,Bacilos,Tabaco y Chanel,-,75,1,,,,
92,-,Otto Serge & Rafael Ricardo,Señora,-,58,6,,,,
93,down,Blessd & Rels B,Energía,57,26,4,,,,
94,-,Emmi Dj,ULTRA SOLO (Remix),-,14,2,,,,
95,down,Kevin Kaarl,San Lucas,94,32,12,,,,
96,down,Sangre Azul,Dueño y Señor,93,59,6,,,,
97,-,La Grande De Madrid & Carlos Nuño,Corazón Embustero,-,89,1,,,,
98,down,"Beéle, Myke Towers & Feid",Barranquilla Bajo Cero,88,25,7,,,,
99,-,Canserbero,Maquiavélico,-,58,4,,,,
100,-,Andrés Cepeda,Día Tras Día,-,71,5,,,,
