Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Feid & ATL Jacob,LUNA,1,1,13,,,,
2,up,Xavi,La Diabla,2,2,10,,,,
3,up,Luis Alfonso,Mi Palabra Contra la de Ellos (En Vivo),3,1,14,,,,
4,up,Maluma & Carin Leon,Según Quién,4,1,28,,,,
5,up,"Hernan Gómez, Luis Alfonso & Pipe Bueno",La Cantina (Remix),6,2,16,,,,
6,up,Xavi,La Víctima,7,6,9,,,,
7,-,Viuda E Hijas De Roque Enroll,Lollipop,-,7,1,,,,
8,-,Lhom Sam,Loto moto poto,-,8,1,,,,
9,down,KAROL G & Tiësto,CONTIGO,5,5,3,,,,
10,down,Blessd & Feid,SI SABE FERXXO,9,4,5,,,,
11,up,Feid & Pirlo,CUAL ES ESA,11,5,13,,,,
12,up,Peso Pluma & Anitta,BELLAKEO,13,8,11,,,,
13,down,Blessd,CONDENADO AL EXITO II,12,9,5,,,,
14,up,Yeison Jimenez,Vete,14,6,27,,,,
15,up,Myke Towers,LA FALDA,15,15,8,,,,
16,up,Elder Dayán Díaz & Lucas Dangond,Reina Guajira,17,11,15,,,,
17,up,Lala Tamar,A Lala Ya Lalla,20,1,30,,,,
18,up,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),18,14,21,,,,
19,down,"Blessd, Ryan Castro & Bryant Myers",Palabras Sobran (feat. Hades66) [Remix],16,7,20,,,,
20,down,KAROL G,MI EX TENÍA RAZÓN,19,1,28,,,,
21,up,Kany García & Carin Leon,Te Lo Agradezco,25,19,30,,,,
22,up,Yeison Jimenez,MLP,26,16,3,,,,
23,down,Carin Leon,Primera Cita,22,9,8,,,,
24,up,Bad Bunny,PERRO NEGRO,27,2,16,,,,
25,down,KAROL G & Peso Pluma,QLONA,21,2,29,,,,
26,down,Luis Alfonso,La Ex (En Vivo),24,6,44,,,,
27,up,Feid & Young Miko,Classy 101 (Mixed),34,27,7,,,,
28,-,Zaider & Blessd,Vive La Vida (Remix),-,3,1,,,,
29,up,Yeison Jimenez & Pasabordo,Hasta La Madre,29,12,38,,,,
30,up,Bryan Jesús,Corazón Roto,33,11,12,,,,
31,up,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,32,26,44,,,,
32,down,Jere Klein & Gittobeatz,ANDO,31,12,12,,,,
33,up,Blessd & Jory Boy,SI A BUENO,35,32,5,,,,
34,-,Mono Zabaleta & Daniel Maestre,El Secuestro,-,5,1,,,,
35,down,Blessd,AP,23,10,17,,,,
36,-,Lenny Tavárez & Feid,EMPELOTICA,-,36,1,,,,
37,up,Jaime Diaz,Perdió Su Turno,37,25,41,,,,
38,down,Blessd,VISAJE,36,18,16,,,,
39,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",30,14,20,47,2020-08-02,43,2020-08-09
40,up,Grupo Frontera & Bad Bunny,un x100to,40,4,45,,,,
41,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,38,22,30,,,,
42,up,Dei V & Bryant Myers,Narcotics,42,35,19,,,,
43,up,La Bruja Salguero,Ella Baila Sola,49,3,24,,,,
44,down,"Nath, Pirlo & CHEZTOM",KLKNTOKI,39,9,23,,,,
45,down,El Andariego,La Foto De Los Dos,44,10,3,,,,
46,-,Tutto Durán,Confundido,-,46,1,,,,
47,down,Feid & Rema,BUBALU,41,25,23,,,,
48,up,"Ryan Castro, Peso Pluma & SOG",QUEMA,50,6,32,,,,
49,down,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,48,30,8,,,,
50,-,Kany García & Young Miko,En Esta Boca,-,50,1,,,,
51,up,Amenazzy & Lary Over,Solo,52,51,3,,,,
52,up,Ronny Mercedes,QUE TAL,56,41,8,,,,
53,-,La Tropa Vallenata,Ayer y Hoy,-,44,4,,,,
54,up,Victor Manuelle,No Quería Engañarte,59,45,7,,,,
55,up,Blessd & SOG,Hagale Pues,55,38,12,,,,
56,up,Jhonny Rivera,El Intenso,58,42,8,,,,
57,up,Silvestre Dangond,BACANO,57,18,11,,,,
58,up,Yaga & Mackie,Aparentemente (feat. Arcángel & De La Ghetto),74,33,9,,,,
59,up,Samuel Hernandez,Levanto Mis Manos,78,52,10,,,,
60,up,"Nicky Jam, Sech, Feid, J Balvin, Maluma & Justin Quiles",PORFA (Remix) [Mixed],64,48,5,,,,
61,up,デオロ,Adicto (feat. Gigolo Y La Exce),66,61,4,,,,
62,up,Milo j,M.A.I,77,55,2,,,,
63,-,Arcángel,Hace Mucho Tiempo,-,36,33,,,,
64,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",61,17,8,,,,
65,up,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),69,59,3,,,,
66,up,Romeo Santos,Imitadora,81,62,3,,,,
67,up,Grupo Origen,C****n Yo Puedo,67,67,10,,,,
68,down,Feid & Mañas Ru-Fino,LA VUELTA,62,51,11,,,,
69,-,Grupo Extra,La Maleta,-,59,2,,,,
70,down,Bad Bunny,MONACO,68,7,20,,,,
71,up,YOVNGCHIMI & Dei V,Tu$$I,80,64,4,,,,
72,up,Peso Pluma,NUEVA VIDA,76,53,9,,,,
73,up,Andrés Cepeda,Besos Usados,75,48,23,,,,
74,down,Camilo & Evaluna Montaner,PLIS,73,65,3,,,,
75,up,Chayanne,Bailando Bachata,96,75,4,,,,
76,down,Feid,YO AK,72,45,8,,,,
77,-,La Banda del 5,La Juma,-,77,1,,,,
78,-,Penyair,Miercoles (feat. Alob),-,61,2,,,,
79,up,Luigi 21 Plus,Gata Oficial,97,63,2,,,,
80,up,Bachata Con Sentido,Al Final del Camino,82,62,6,,,,
81,up,Salsa Stars,"Qué Será, Qué Será",84,73,8,,,,
82,up,Arcángel & Grupo Frontera,ALV,87,46,13,,,,
83,up,Bad Bunny,NO ME QUIERO CASAR,85,44,10,,,,
84,-,Luigi 21 Plus,Daga Adicta,-,76,1,,,,
85,up,Eros Ramazzotti,"Otra Como Tu (Spanish Version of ""Un'Altra Te"")",91,70,17,,,,
86,up,Kevin Roldán,Salgamos (feat. Andy Rivera & Maluma),98,84,8,,,,
87,-,Tercer Cielo,Creere,-,87,1,,,,
88,up,Noriel,Amigos y Enemigos,100,81,2,,,,
89,up,Silvestre Dangond,NI MEDIA LLAMADA,93,24,17,,,,
90,down,Collectif Métissé,"Reggaeton, Reggaeton",83,30,19,,,,
91,-,Canserbero,Stupid Love Story,-,67,8,,,,
92,-,Pablo Nouvelle,Somos Solos Cuerpos I,-,66,2,,,,
93,-,Golpe a Golpe,Estar Enamorado,-,93,2,,,,
94,-,Nicky Jam,Piensas en Mí,-,77,10,,,,
95,-,"J Manny, Zaider & Young F.",La Toxica (feat. Luister La Voz) [Remix],-,91,2,,,,
96,-,El Roockie,Martes de Galería (feat. De La Ghetto),-,81,15,,,,
97,-,Anitta & J Balvin,Downtown,-,97,1,,,,
98,-,Arcángel,Por Amar a Ciegas,-,57,15,,,,
99,up,Feid & Icon,FERXXO 151,99,21,17,,,,
100,-,The Weeknd,Track 6,-,86,1,,,,
