Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,TQG,1,1,7,,,,
2,up,"Joaquin Guiller, Maycol Rosero & beeren",No Sufriré por Nadie (Remix),8,1,6,,,,
3,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,3,2,,,,
4,down,Yandel & Feid,Yandel 150,2,1,16,,,,
5,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),7,1,3,,,,
6,down,Carolina G,Mientras Me Curo Del Cora,3,3,3,,,,
7,down,Feid & Young Miko,Classy 101,4,4,2,,,,
8,down,Fresto Music,Me Hace Daño Verte,5,3,44,,,,
9,up,Feid,CHORRITO PA LAS ANIMAS,9,3,19,,,,
10,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",6,1,7,,,,
11,up,Feid,Normal,12,2,40,,,,
12,down,Arcángel & Bad Bunny,La Jumpa,10,4,20,,,,
13,up,Feid,Feliz Cumpleaños Ferxxo,13,1,34,,,,
14,up,"Jhonny Rivera, Sebastián Ayala & Andy Rivera",Mi Decisión (Remix),15,1,45,,,,
15,up,Peso Pluma & Blessd,Las Morras,66,12,2,,,,
16,down,KAROL G & Romeo Santos,X SI VOLVEMOS,14,3,10,,,,
17,down,Bizarrap & Arcángel,"Arcángel: Bzrp Music Sessions, Vol. 54",11,4,4,,,,
18,down,Antony Santos,Vete y Aléjate de Mi,16,12,21,,,,
19,down,Joey Moe,Hey Mor,17,2,12,,,,
20,up,KAROL G,AMARGURA,22,2,7,,,,
21,down,Feid,Ferxxo 100,18,5,45,,,,
22,down,Manuel Turizo,La Bachata,21,2,40,,,,
23,up,Feid,Prohibidox,23,4,31,,,,
24,down,Nico Hernandez,El Malo,19,18,11,,,,
25,down,Luister La Voz,Espacio,20,16,9,,,,
26,up,"KAROL G, Bad Gyal & Sean Paul",KÁRMIKA,29,24,7,,,,
27,down,Miley Cyrus,Flowers,24,3,5,,,,
28,up,Ha-Ash,Ex de Verdad (En Vivo),33,25,3,,,,
29,down,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,28,5,6,,,,
30,down,Feid,REMIX EXCLUSIVO,25,8,4,,,,
31,up,Blessd,Ojitos Rojos,38,19,23,,,,
32,down,Eladio Carrión,Si La Calle Llama (feat. Myke Towers) [Remix],31,16,4,,,,
33,down,Blessd & Pirlo,Ziploc (Blessd Version),27,3,21,,,,
34,up,Grupo Frontera,No Se Va,36,20,26,,,,
35,down,Luis Alfonso,No Me Haces Falta (En Vivo),30,18,6,,,,
36,up,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,73,27,2,,,,
37,up,Breaka & Bakey,Pro Perc,81,25,2,,,,
38,down,KAROL G,PROVENZA,32,1,51,,,,
39,up,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),46,39,19,,,,
40,up,Fuerza Regida & Grupo Frontera,Bebe Dame,48,26,10,,,,
41,up,ROSALÍA & Rauw Alejandro,BESO,45,18,3,,,,
42,up,Los Ronaldos,Por las Noches,92,15,2,,,,
43,-,Rema & Selena Gomez,Calm Down (Mixed),-,43,1,,,,
44,down,KAROL G & Maldy,GATÚBELA,37,1,28,,,,
45,down,Young Miko,Lisa,41,41,5,,,,
46,-,mostafa abaas,"KAROL G, Ovy On The Drums",-,27,2,,,,
47,down,Yiyo Sarante,Manos de Tijera,39,27,37,,,,
48,down,papi drumz,Me Porto Bonito,47,5,22,,,,
49,up,Carin Leon & Grupo Frontera,Que Vuelvas,53,21,10,,,,
50,down,Bomba Estéreo & Bad Bunny,Ojitos Lindos (Mixed),44,32,7,,,,
51,down,Juancho de la Espriella & Los de Juancho,Que Bonita Ni Que Na',49,40,8,,,,
52,up,Estilo Al Norte,Qué Agonía,55,33,3,,,,
53,up,Hadrian,Niño De Oro,56,46,14,,,,
54,up,Ryan Castro,Ghetto Star,59,26,12,,,,
55,up,KAROL G,GUCCI LOS PAÑOS,57,21,7,,,,
56,up,Eladio Carrión & Bad Bunny,Coco Chanel,61,22,4,,,,
57,up,Taiu & Milo j,Rara Vez,69,57,5,,,,
58,up,"Blessd, Dei V & Sahir",Fendi & Valentino,58,34,4,,,,
59,up,Herdey,Mi Buen Amor (Mon Laferte),70,59,5,,,,
60,up,KAROL G,TUS GAFITAS,63,24,7,,,,
61,up,Blessd,AP,67,10,10,,,,
62,down,"El Alfa, Zepekeño El Lominero & El Pepo Show",Arrebatao (Remix),60,20,10,,,,
63,up,KAROL G,La Vida Es Una (From Puss in Boots: The Last Wish),64,54,11,,,,
64,up,Adele,Set Fire to the Rain,75,52,14,,,,
65,up,Feid,EL CUARTO DE FERXXO,82,63,3,,,,
66,up,Cartel de Santa,Shorty Party (feat. La Kelly),76,54,6,,,,
67,up,Fritrs rei,Querer Querernos (feat. Canserberr1),84,28,19,,,,
68,up,José María Napoleón,Vive (En Vivo),71,22,24,,,,
69,up,Feid & DJ Premier,Le Pido a DIOS,78,24,19,,,,
70,-,Alex Campos,AlTaller del maestro,-,67,1,,,,
71,down,Blessd & Pirlo,VICE,68,10,7,,,,
72,up,TINI,Cupido,77,69,5,,,,
73,down,KAROL G & Carla Morrison,MAÑANA SERÁ BONITO,72,7,7,,,,
74,down,JISOO,FLOWER,35,35,2,,,,
75,-,SOLUNA & Dotorado Pro,Flaca,-,75,3,,,,
76,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),80,45,9,,,,
77,-,Lilly Goodman,Al Final,-,62,1,,,,
78,-,Luis R Conriquez,Me Metí En El Ruedo,-,75,3,,,,
79,up,Peer Produces,Peero Perro,96,58,2,,,,
80,up,Grupo Exterminador,Las Monjitas,86,53,2,,,,
81,up,KAROL G & Quevedo,PERO TÚ,90,25,7,,,,
82,up,Jesús Manuel Estrada,Después de tantos años,85,16,9,,,,
83,up,Yolie Music,A Un Cariño Del Alma,87,59,18,,,,
84,down,6ix9ine & Lenier,Bori,74,74,2,,,,
85,-,Alex Campos,El Sonido Del Silencio,-,85,1,,,,
86,-,Adele,Rolling In the Deep,-,66,15,,,,
87,-,Arcángel,Me Prefieres a Mi,-,42,13,,,,
88,-,Alexis Cortés,Así Soy Yo,-,88,2,,,,
89,-,Alcolirykoz,Todo Lo Bueno Tarda,-,77,17,,,,
90,-,Cazzu & Young Miko,Brinca,-,90,1,,,,
91,-,Tito Rojas,Siempre Seré,-,58,10,,,,
92,up,Antonio Aguilar,Me Sacaron del Tenampa,99,59,16,,,,
93,up,Francisco Gómez El Nuevo Rey De La Música Popular & Jhonny Rivera,Tomando Cerveza,95,60,10,,,,
94,-,Eros Ramazzotti,"Otra Como Tu (Spanish Version of ""Un'Altra Te"")",-,70,12,,,,
95,-,Christian Nodal & Ovi,Malas Decisiones,-,95,1,,,,
96,-,ジェームス・コットン,Creeper Creeps Again,-,96,1,,,,
97,-,KAROL G,BESTIES,-,41,6,,,,
98,-,Carlos Nuno y La Grande de Madrid,Corazón Embustero,-,68,5,,,,
99,-,El Combo de las Estrellas,Confundido,-,52,1,,,,
100,-,Yeison Jimenez,Sublime Mujer (En Vivo),-,67,12,,,,
