Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira & Ozuna,Monotonía,2,1,2,,,,
2,down,Feid,Feliz Cumpleaños Ferxxo,1,1,10,,,,
3,up,KAROL G & Maldy,GATÚBELA,3,1,9,,,,
4,up,Manuel Turizo,La Bachata,4,2,16,,,,
5,up,Feid,Prohibidox,6,4,7,,,,
6,up,Feid,Normal,7,2,16,,,,
7,up,Ozuna,Hey Mor (feat. Feid),12,1,3,,,,
8,up,Feid,Ferxxo 100,8,5,21,,,,
9,down,"Blessd, De La Ghetto & Darell",Instagram (Remix),5,5,2,,,,
10,up,Fresto Music,Me Hace Daño Verte,10,3,20,,,,
11,up,papi drumz,Me Porto Bonito,14,5,8,,,,
12,down,"Jhonny Rivera, Sebastián Ayala & Andy Rivera",Mi Decisión (Remix),11,1,21,,,,
13,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",9,1,17,,,,
14,down,Ryan Castro & Feid,Monastery,13,1,50,,,,
15,-,Marco Antonio Solís,Si Te Pudiera Mentir,-,9,18,,,,
16,down,Bad Bunny,Tití Me Preguntó,15,2,18,,,,
17,up,Mora & Feid,LA INOCENTE,17,13,30,,,,
18,up,Blessd & Ryan Castro,Quien TV Remix,18,1,39,,,,
19,up,KAROL G,PROVENZA,19,1,27,,,,
20,up,Blessd & Ryan Castro,Fumando,20,11,8,,,,
21,up,Shakira & Rauw Alejandro,Te Felicito,26,4,27,,,,
22,up,ROSALÍA,DESPECHÁ,25,14,12,,,,
23,-,Kim Loaiza & Elvis de Yongol,Devoto,-,23,1,,,,
24,down,Luis Alfonso,El Precio de Tu Error (En Vivo),21,7,3,,,,
25,down,Bad Bunny,Efecto,22,9,24,,,,
26,down,Bad Bunny Zombie,Ojitos Lindos,24,13,6,,,,
27,up,Maluma,Mojando Asientos (feat. Feid),28,16,31,,,,
28,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,30,25,10,,,,
29,-,"Jhayco, Feid & Sech",En La De Ella,-,29,1,,,,
30,up,Rauw Alejandro & Baby Rasta,PUNTO 40,39,22,3,,,,
31,up,Andy Rivera & Beéle,Te Perdí,38,23,6,,,,
32,down,Feid,Si Te La Encuentras Por Ahí,23,6,12,,,,
33,down,Feid,Castigo,27,12,24,,,,
34,up,Bad Bunny,Un Verano Sin Ti,35,14,23,,,,
35,down,Borracha,Tendencia,29,12,21,,,,
36,down,Ryan Castro & SOG,Avemaría,31,31,4,,,,
37,down,Joana Santos,Mamiii,32,6,12,,,,
38,-,Pepe Quintana,"Ella y Yo (Remix) [feat. Farruko, Ozuna, Arcangel, Anuel Aa, Bryant Myers, Kevin Roldan, Ñengo Flow, Alexis La Bestia & Ñejo]",-,33,1,,,,
39,-,Pete Yorn,Calm Down,-,35,1,,,,
40,up,Kany García,Confieso,45,40,36,,,,
41,up,Sarah Willis & Havana Horns,Qué rico el mambo,51,34,3,,,,
42,up,Erwan Dj,Neverita,44,26,4,,,,
43,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,40,20,23,,,,
44,down,Mr Black El Presidente,Vive Tu Vida (feat. Keyvin Ce),37,30,12,,,,
45,up,Lasso,Ojos Marrones,48,29,17,,,,
46,down,Christian Nodal,Ya No Somos Ni Seremos,34,10,36,,,,
47,up,Grupo Frontera,No Se Va,60,20,3,,,,
48,down,Raulín Rosendo,Uno Se Cura,42,36,26,,,,
49,down,Piso 21 & Manuel Turizo,Los Cachos,46,28,11,,,,
50,down,Feid,Lady Mi Amor,43,31,7,,,,
51,up,Ryan Castro,Amor De Una Noche,52,29,12,,,,
52,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,4,40,,,,
53,up,Feid & Totoy El Frio,De Tanto Chimbiar,58,19,8,,,,
54,-,Natalia Lafourcade,Hasta la Raíz,-,17,32,,,,
55,-,"Sam Sadigursky, Monika Heidemann, Michael Leonhart, Roland Satterwhite, Sebastian Cruz & Dan Loomis",El Hombre,-,55,5,,,,
56,down,Yiyo Sarante,Manos de Tijera,55,27,20,,,,
57,down,Los Tigres del Norte,La Carta,50,26,14,,,,
58,down,Adalberto Santiago,La Noche Mas Linda,54,33,14,,,,
59,-,Luigi 21 Plus,Gata Oficial (feat. Arcangel),-,49,23,,,,
60,down,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,56,47,5,,,,
61,down,gabriela arcos,en diciembre (me haces falta),59,33,10,,,,
62,down,Leandro & Leonardo,História de um amor (Historia de un amor),61,57,3,,,,
63,up,Feid,Quemado Calorías (feat. Sky),68,53,7,,,,
64,down,La Banda del 5,La Rompecorazones,57,57,10,,,,
65,down,BLACKPINK,Shut Down,62,17,6,,,,
66,up,Los Tupamaros,La Brujita (with Javier),84,56,2,,,,
67,down,Hadrian,No Me Rajo,66,66,3,,,,
68,-,Austin Hull,Rx,-,62,5,,,,
69,down,Dario Gomez,Mi Renuncia,65,42,15,,,,
70,-,Zion & Lennox,Otra Vez (feat. J Balvin),-,60,5,,,,
71,-,Morat,No Se Va,-,41,13,,,,
72,up,Tom Odell,Another Love,97,62,3,,,,
73,down,Feid,Belixe,67,65,7,,,,
74,up,Feid & Yandel,XQ Te Pones Así,76,34,7,,,,
75,-,AZAX,UnHoly,-,75,1,,,,
76,down,"Tokischa, Anuel AA & Ñengo Flow",Delincuente,75,51,3,,,,
77,up,Andrés Cepeda,Besos Usados,89,48,20,,,,
78,down,Yeison Jimenez,De Pura Rabia,49,49,2,,,,
79,-,"The Rudeboyz, Maluma & Adam Levine",Ojalá,-,79,1,,,,
80,-,"La Insuperable, Farina & Yailin la Mas Viral",Soy Mamá (Remix),-,77,1,,,,
81,down,Fonseca,Eres Mi Sueño (Versión Radio Edit),80,55,14,,,,
82,down,Binomio De Oro De America,Mi Segunda Vida,71,53,2,,,,
83,down,Katy Perry,Dark Horse (feat. Juicy J),63,63,3,,,,
84,down,Fritrs rei,Querer Querernos (feat. Canserberr1),82,28,3,,,,
85,down,BLACKPINK,Pink Venom,79,11,10,,,,
86,up,Farruko,Cositas Que Hacíamos,90,44,4,,,,
87,down,Diveana,Boca Loca,81,38,17,,,,
88,-,Alexis y Fido,Camuflaje (feat. Arcángel & De La Ghetto) [Remix],-,60,1,,,,
89,down,Los Saviñon,Tu Falta de Querer,87,53,13,,,,
90,down,Blessd,El Mensaje,88,30,13,,,,
91,down,Ñejo & Dalmata,Dile A Tu Amiga,72,59,18,,,,
92,down,Don Omar,Ojitos Chiquitos,91,74,18,,,,
93,down,Randy,Amor a Ciegas,92,90,4,,,,
94,-,Natalia Jiménez,Creo en Mi,-,51,4,,,,
95,up,Akon,Lonely,95,69,5,,,,
96,-,Samuel Hernandez,Levanto Mis Manos,-,52,5,,,,
97,-,Arcángel,Hace Mucho Tiempo,-,36,1,,,,
98,down,Fernando Delgadillo,Cuento (En Vivo),77,77,2,,,,
99,down,Reyes De Cancion,Salio El Sol (As Made Famous by Don Omar),73,69,3,,,,
100,down,Gilberto Santa Rosa,Conteo Regresivo (Salsa Version),96,77,4,,,,
