Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,EL MAKINON,1,1,7,63,2021-04-04,43,2021-05-02
2,up,Sebastián Yatra & Myke Towers,Pareja Del Año,3,2,4,24,2021-05-02,9,2021-05-16
3,down,Nio García & Flow La Movie,AM,2,2,7,47,2021-04-25,36,2021-05-09
4,up,"Crissin, Totoy El Frio & Natan & Shander",Poblado,4,1,4,,,,
5,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,6,2,12,53,2021-03-28,13,2021-05-02
6,up,Myke Towers & Juhn,Bandido,7,1,22,40,2021-01-03,6,2021-02-28
7,down,Conjunto Azabache,Botella Tras Botella,5,5,2,14,2021-05-09,14,2021-05-09
8,up,Espinoza Paz,Soltero Feliz,8,3,10,,,,
9,up,Nesty,La Curiosidad,10,9,2,88,2021-05-09,84,2021-05-16
10,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,28,4,9,,,,
11,up,Joaquin Guiller,Usted No Me Olvida,12,5,12,,,,
12,down,Sech,911,11,3,14,63,2021-03-21,27,2021-04-04
13,down,"KAROL G, Anuel AA & J Balvin",Location,9,2,13,50,2021-02-21,50,2021-02-21
14,down,El Fantasma & Los Dos Carnales,C****n y Vago,13,10,21,96,2020-11-01,24,2021-02-14
15,down,"Kallde ""El Rey Del Placer""",La Llevo Al Cielo (feat. Chencho Corleone),14,9,8,,,,
16,up,"Ryan Castro, Kevin Roldán & Andy Rivera",Lejanía (Remix) [feat. Mackie & Ben3detti],16,4,11,,,,
17,up,Alzate & Yeison Jimenez,Mi Venganza,17,13,8,,,,
18,up,KAROL G,EL BARCO,30,7,7,,,,
19,down,Christian Nodal,Aquí Abajo,15,11,35,89,2020-08-23,10,2020-10-04
20,down,Rauw Alejandro & Anuel AA,Reloj,18,3,29,100,2020-11-22,32,2021-01-17
21,-,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),-,21,2,90,2019-12-15,81,2020-05-17
22,down,Carin Leon,Tú,20,18,36,83,2020-08-16,45,2020-09-27
23,-,Micro Tdh & Myke Towers,EL TREN,-,23,1,,,,
24,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,25,6,36,99,2021-02-14,99,2021-02-14
25,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,19,2,24,6,2020-12-06,6,2020-12-06
26,down,KAROL G,BICHOTA,21,1,29,95,2020-11-01,4,2021-01-03
27,down,Bad Bunny & Jhay Cortez,Dakiti,23,1,28,3,2020-11-08,1,2020-11-15
28,down,Silvestre Dangond,Las Locuras Mías,22,3,30,,,,
29,up,Myke Towers,Explícito,34,25,15,,,,
30,-,"Arcángel, Jay Wheeler & Miky Woodz",Si Te Veo,-,30,1,,,,
31,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,26,15,26,44,2020-11-22,7,2020-12-27
32,down,Los Dos Carnales,El Envidioso,31,28,20,71,2020-07-05,13,2020-08-09
33,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,29,13,36,93,2020-09-20,66,2020-09-27
34,-,Dalas & W.A.V,Roast Yourself,-,34,1,,,,
35,-,J Balvin,7 De Mayo,-,35,1,,,,
36,up,"Jossef, Jamby el Favo & Eix",Persia (Remix),46,26,4,,,,
37,up,Natti Natasha & Becky G.,Ram Pam Pam,44,2,4,,,,
38,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",35,28,10,,,,
39,down,Feid & Sky Rompiendo,CHIMBITA,38,16,22,,,,
40,down,Camilo,Millones,33,24,8,,,,
41,up,Luis Alberto Posada,El Precio de Tu Error,41,17,29,,,,
42,down,Dua Lipa,Levitating (feat. DaBaby),40,40,6,93,2020-10-25,3,2021-05-16
43,down,La Novel de Martín Guevara,Vida de Rico,36,16,13,,,,
44,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),37,10,14,100,2021-02-21,25,2021-03-07
45,-,Blessd & Maluma,IMPOSIBLE (REMIX),-,45,1,,,,
46,up,Los inquietos del vallenato,Recuérdame,62,38,4,,,,
47,down,Ni Voz Ni Voto,Necesito Ayuda,39,20,7,,,,
48,up,Myke Towers,PIN PIN,87,48,3,,,,
49,down,Maluma,Hawái,43,1,42,63,2020-08-09,2,2020-09-20
50,up,Jorge Oñate,No Comprendí Tu Amor,63,32,10,,,,
51,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),64,40,2,,,,
52,up,Dread Mar I,Así Fue (En Vivo),53,52,26,,,,
53,-,Herencia de Timbiqui,Sabrás,-,52,4,,,,
54,-,Sech,Sal y Perrea,-,13,2,,,,
55,up,"Young Martino, Lunay & Myke Towers","Only Fans (feat. Jhay Cortez, Arcángel, Darell, Ñengo Flow, Brray & Joyce Santana) [Remix]",55,52,13,,,,
56,down,"Natti Natasha, Cazzu & Farina",Las Nenas (feat. La Duraca),42,39,8,,,,
57,-,Lenier,Cómo Te Pago,-,25,1,,,,
58,-,Jessi Uribe,Gracias Madre,-,11,2,,,,
59,down,L.A. Young,Como Estrellas,52,52,11,,,,
60,down,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",27,27,3,72,2021-05-09,72,2021-05-09
61,-,Cuidado Con el Perro,Cuidado Con El Perro,-,61,2,,,,
62,down,Papu DJ & L-Gante,L-Gante Rkt,59,52,13,,,,
63,down,Shin Tu,Tu Tu Tu Tu (feat. Zimski & Tibor),54,52,4,,,,
64,-,KAROL G,CONTIGO VOY A MUERTE (feat. Camilo),-,52,3,,,,
65,-,"Sagitario, Jesús Manuel & Victor Nain",Tres Noches,-,37,22,,,,
66,down,La Noche,Lástima,60,60,2,,,,
67,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),48,31,3,76,2021-04-25,2,2021-05-02
68,down,Feid & Icon,PURRITO APA,57,24,6,,,,
69,down,Manuel Turizo & Maluma,Amor en Coma,47,26,5,,,,
70,-,Selena,Como la Flor,-,42,21,,,,
71,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),56,35,8,56,2021-03-21,1,2021-03-28
72,-,"Wisin, Myke Towers & Maluma",Mi Niña (feat. Anitta & Los Legendarios) [Remix],-,24,5,,,,
73,down,Kali Uchis,telepatía,51,6,11,27,2021-02-28,6,2021-03-28
74,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],58,10,19,73,2021-02-07,61,2021-02-14
75,down,Yeison Jimenez,Tu Amante,66,14,14,,,,
76,down,Grupo Café Latina,La Bicicleta (& Sea Acoustic Version),32,32,2,,,,
77,-,Dúo Tiempo de Sol,La tiritita - Versión Dúo Tiempo de Sol (La tiritita - Versión Dúo Tiempo de Sol),-,77,4,,,,
78,-,Gana Antony,Vayala,-,58,5,,,,
79,down,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",69,46,8,,,,
80,-,El Andariego,Adicto A Ti,-,42,21,,,,
81,-,Key B,Recuerdos De Un Amor,-,72,1,,,,
82,down,Camilo,Machu Picchu,67,14,11,,,,
83,-,Sebastian Osorio,No Entiendo,-,69,5,,,,
84,down,Lil Nas X,MONTERO (Call Me By Your Name),76,51,7,3,2021-04-04,3,2021-04-04
85,down,KAROL G,200 COPAS,71,3,7,,,,
86,down,santiarolfo,Perreo Pesau,77,20,8,,,,
87,-,"Arcángel, De La Ghetto & Yaga & Mackie",Aparentemente 2,-,15,11,,,,
88,down,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",68,55,9,90,2021-03-21,90,2021-03-21
89,-,Los Diablitos,Los caminos de la vida,-,57,7,,,,
90,up,Grupo Niche,Algo Que Se Quede,93,6,7,,,,
91,down,Jesse & Joy,Dueles,72,47,9,,,,
92,down,AURORA,Runaway,81,77,4,26,2021-04-18,13,2021-04-25
93,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,78,33,14,,,,
94,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,74,74,4,6,2021-03-14,2,2021-05-09
95,down,Calle 13,El Aguante,24,24,2,,,,
96,down,Carlos Vives & Ricky Martin,Canción Bonita,86,35,5,,,,
97,down,Daddy Yankee,PROBLEMA,75,31,11,,,,
