Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ba Mamour,Luna Iuna,-,1,6,,,,
2,up,Luis Alfonso,Mi Palabra Contra la de Ellos (En Vivo),2,1,21,,,,
3,up,La Cantina,La Cantina,5,1,13,,,,
4,up,Maluma & Carin Leon,Según Quién,4,1,35,,,,
5,down,Xavi,La Diabla,3,2,17,,,,
6,up,Zaider & Blessd,Vive La Vida (Remix),6,3,8,,,,
7,up,Yeison Jimenez,Vete,8,6,34,,,,
8,-,Steven Seagal,Lollipop,-,5,2,,,,
9,down,Mono Zabaleta & Daniel Maestre,El Secuestro,7,5,8,,,,
10,down,Blessd,CONDENADO AL EXITO II,9,9,12,,,,
11,up,floyymenor,Gata Only,16,7,6,,,,
12,up,KAROL G,MI EX TENÍA RAZÓN,12,1,35,,,,
13,up,KAROL G,EL BARCO,14,7,48,,,,
14,down,"Pirlo, Ovi & Blessd",Gangsters En La Disco,13,9,6,,,,
15,-,Xavi,La Víctima,-,6,13,,,,
16,up,Lala Tamar,A Lala Ya Lalla,18,1,37,,,,
17,up,El Andariego,La Foto De Los Dos,20,10,10,,,,
18,down,Feid & Pirlo,CUAL ES ESA,17,5,20,,,,
19,down,"Ovy On the Drums, Myke Towers, Blessd & Ryan Castro",GODIVA,15,9,5,,,,
20,down,Blessd & Feid,SI SABE FERXXO,19,4,12,,,,
21,up,KAROL G & Peso Pluma,QLONA,21,2,36,,,,
22,up,Yeison Jimenez,MLP,29,16,10,,,,
23,up,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),25,14,28,,,,
24,down,"Blessd, Ryan Castro & Bryant Myers",Palabras Sobran (feat. Hades66) [Remix],22,7,27,,,,
25,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,34,22,37,,,,
26,up,iZaak,BBY BOO,30,13,2,,,,
27,-,CLE Cashout,Manifesting,-,27,1,,,,
28,up,Kany García & Carin Leon,Te Lo Agradezco,35,19,37,,,,
29,up,Carin Leon,La Primera Cita,33,8,27,,,,
30,up,Elder Dayán Díaz & Lucas Dangond,Reina Guajira,37,11,22,,,,
31,up,Jaime Diaz,Perdió Su Turno,38,25,48,,,,
32,up,Bad Bunny,PERRO NEGRO,42,2,23,,,,
33,down,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,32,26,51,,,,
34,up,Myke Towers & Tiësto,LA FALDA (Tiësto Remix),36,29,3,,,,
35,up,quiher,Esclava (Remix),49,30,2,,,,
36,up,Victor Manuelle,No Quería Engañarte,40,36,3,,,,
37,down,KAROL G & Tiësto,CONTIGO,24,5,10,,,,
38,down,Peso Pluma & Anitta,BELLAKEO,27,8,18,,,,
39,up,Blessd & Jory Boy,SI A BUENO,41,32,12,,,,
40,down,"The Academy: Segunda Misión, Sech, Justin Quiles, Lenny Tavárez, Dalex & Dímelo Flow",LA RANGER (feat. Myke Towers),23,17,3,,,,
41,-,Feid & Yandel,Brickell,-,5,1,,,,
42,up,Marina Sena & fleezus,Que Tal,44,25,2,,,,
43,-,La Maquinaria Norteña,Ayer y Hoy,-,37,1,,,,
44,-,RAMURA,No Pude Olvidarte,-,37,7,,,,
45,-,Plan B,Fanática Sensual (Mixed),-,39,2,,,,
46,down,"Diss Gacha, MamboLosco & Sala",BALLAS 2,31,14,4,,,,
47,down,"Pressure 9X19, Anuel AA & Yovngchimi","VVS Switch (feat. Hades66, Luar La L & CDobleta) [Remix]",39,4,5,,,,
48,down,Yeison Jimenez & Pasabordo,Hasta La Madre,47,12,45,,,,
49,down,"Nicky Jam, Sech, Feid, J Balvin, Maluma & Justin Quiles",PORFA (Remix) [Mixed],48,48,8,,,,
50,down,Picus,FBI,43,41,7,,,,
51,up,Plan B,Es Un Secreto (Reggaeton),52,46,31,,,,
52,down,"Gaby Music, Anuel AA & Luar La L",No Te Quieren Conmigo (feat. Lunay & Bryant Myers) [Remix],26,26,2,,,,
53,up,Rauw Alejandro & Chencho Corleone,El Efecto,57,7,15,76,2020-06-14,72,2020-07-05
54,up,Jhonny Rivera,El Intenso,58,42,15,,,,
55,-,Feid,SI TÚ SUPIERAS (Bonus Track),-,2,54,,,,
56,up,Ela Taubert,¿Cómo Pasó?,61,49,3,,,,
57,up,Luis Alfonso,Contentoso,60,9,3,,,,
58,-,J Álvarez,"Sexo, Sudor y Calor (feat. Ñejo & Dalmata)",-,50,3,,,,
59,down,Diego Daza & Carlos Rueda,La Foto,53,27,6,,,,
60,down,Jere Klein & Gittobeatz,ANDO,56,12,19,,,,
61,down,Xavi,Corazón de Piedra,54,47,4,,,,
62,up,KAROL G & Ovy On the Drums,CAIRO,62,3,31,,,,
63,-,Blessd & Ovy On the Drums,Mirame,-,1,1,,,,
64,-,Don Omar,MySpace (feat. Wisin & Yandel),-,63,22,,,,
65,-,Alexis y Fido,Camuflaje (Remix) [feat. Arcángel & De La Ghetto],-,45,14,,,,
66,-,Rayo & Toby,Movimiento De Caderas,-,58,15,,,,
67,down,Peso Pluma,NUEVA VIDA,66,53,16,,,,
68,down,Milo j,M.A.I,64,55,9,,,,
69,down,Luister La Voz,Tiempo (Acústica),63,62,2,,,,
70,down,YOVNGCHIMI & Dei V,Tu$$I,65,64,11,,,,
71,up,"The Academy: Segunda Misión, Sech, Lenny Tavárez, Justin Quiles, Dalex & Dímelo Flow",QUÍTENME EL TELÉFONO (feat. Jay Wheeler & Yandel),75,54,3,,,,
72,-,Héctor Lavoe,El Día de Mi Suerte,-,72,1,,,,
73,-,Don Omar & Plan B,Hooka (feat. Plan B),-,46,26,,,,
74,down,Penyair,Miercoles (feat. Alob),70,61,9,,,,
75,up,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),85,65,5,,,,
76,down,Arcángel,Por Amar a Ciegas,67,57,17,,,,
77,up,Grupo Origen,C****n Yo Puedo,84,67,17,,,,
78,up,Maluma,Borró Cassette,88,59,6,,,,
79,-,Shade Beats,Care,-,79,1,,,,
80,down,Worship Together & Church of the City,Goodness Of God (feat. Ileia Sharae) [Live],78,76,3,,,,
81,-,Luisito Muñoz,Si Supieras,-,56,3,,,,
82,up,Key-Key,Tengo Un Plan,89,80,3,,,,
83,-,Bryartz & Shisosaloud,Pa Que la Pases Bien,-,83,3,,,,
84,-,Los Diablitos,Novios Cruzados,-,83,1,,,,
85,down,Pablo Nouvelle,Somos Solos Cuerpos I,68,66,9,,,,
86,down,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),71,59,10,,,,
87,-,The Weeknd,Track 6,-,86,5,,,,
88,down,Binomio de Oro,No Me Resignare,77,68,6,,,,
89,down,Benson Boone,Beautiful Things,74,61,6,,,,
90,down,Bachata Con Sentido,Al Final del Camino,80,62,13,,,,
91,down,El Andariego,Que Estas Buscando,76,76,6,,,,
92,-,Grupo Paraiso,Me Pones en Tensión,-,79,1,,,,
93,up,"Tainy, Anuel AA & Ozuna",Adicto,98,1,44,9,2019-10-06,9,2019-10-06
94,-,Myke Towers,Piensan,-,39,7,,,,
95,down,Young Miko,offline,87,47,2,,,,
96,-,Los inquietos del vallenato,Buscaré Otro Amor,-,93,2,,,,
97,-,Blessd,Qué Duro,-,7,26,,,,
98,down,Chayanne,Bailando Bachata,94,75,11,,,,
99,down,デオロ,Adicto (feat. Gigolo Y La Exce),86,61,11,,,,
100,-,De La Ghetto,Sensacion del Bloque,-,100,2,,,,
