Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ozuna,Hey Mor (feat. Feid),1,1,13,,,,
2,up,Feid,Feliz Cumpleaños Ferxxo,2,1,20,,,,
3,up,Fresto Music,Me Hace Daño Verte,4,3,30,,,,
4,down,Feid,CHORRITO PA LAS ANIMAS,3,3,5,,,,
5,up,Arcángel & Bad Bunny,La Jumpa,6,4,6,,,,
6,down,"Jhonny Rivera, Sebastián Ayala & Andy Rivera",Mi Decisión (Remix),5,1,31,,,,
7,up,Manuel Turizo,La Bachata,7,2,26,,,,
8,up,Feid,Normal,10,2,26,,,,
9,-,Backing Business,GATÚBELA (Originally Performed by Karol G & Maldy) [Instrumental Version],-,9,1,,,,
10,up,Feid,Prohibidox,11,4,17,,,,
11,up,Bonito Bunny,Me Bad Porto,13,11,3,,,,
12,up,Blessd & Pirlo,Ziploc (Blessd Version),12,3,7,,,,
13,up,Arcángel,JS4E,16,5,7,,,,
14,up,Feid,Ferxxo 100,17,5,31,,,,
15,down,KAROL G & Ovy On the Drums,CAIRO,14,3,8,,,,
16,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",15,1,27,,,,
17,up,Silvio Brito,Me Quito El Nombre,21,17,10,,,,
18,up,Mafia Lirical,El Arrebato,30,17,2,,,,
19,up,"Blessd, De La Ghetto & Darell",Instagram (Remix),19,5,12,,,,
20,down,Bad Bunny,Tití Me Preguntó,18,2,28,,,,
21,up,Grupo Frontera,No Se Va,25,20,12,,,,
22,up,Blessd,Qué Duro,22,7,10,,,,
23,up,Mora & Feid,LA INOCENTE,23,13,40,,,,
24,down,KAROL G,PROVENZA,20,1,37,,,,
25,up,Yandel & Feid,Yandel 150,51,1,2,,,,
26,up,Antony Santos,Vete y Aléjate de Mi,29,12,7,,,,
27,-,"Lila Downs, Niña Pastori & Soledad",Que Nadie Sepa Mi Sufrir,-,12,2,,,,
28,up,Anibal Velasquez,La Brujita,28,28,7,,,,
29,down,Blessd,Ojitos Rojos,27,19,9,,,,
30,up,Mr Black El Presidente,Vive Tu Vida (feat. Keyvin Ce),36,30,21,,,,
31,down,S.O.G & Ryan Castro,La Garrafa,26,23,3,,,,
32,up,Bad Bunny Zombie,Ojitos Lindos,32,13,16,,,,
33,up,Los Tigres del Norte,La Carta,45,26,23,,,,
34,up,Brian D,Faborito (Remix) [Your Favorite (Remix],35,25,6,,,,
35,up,Christian Nodal,Ya No Somos Ni Seremos,39,10,46,,,,
36,up,Feid & DJ Premier,Le Pido a DIOS,42,24,5,,,,
37,down,Lucho y Rafa,No Quiero Envejecer,34,34,15,,,,
38,up,Yiyo Sarante,Manos de Tijera,47,27,26,,,,
39,up,Bad Bunny,Un Verano Sin Ti,48,14,33,,,,
40,up,CHALE,Eden,54,40,5,,,,
41,up,Los Embajadores Vallenatos,El Santo Cachon,57,41,13,,,,
42,-,Maluma,Mojando Asientos (feat. Feid),-,16,40,,,,
43,up,Rauw Alejandro & Baby Rasta,PUNTO 40,43,22,13,,,,
44,up,Shakira & Ozuna,Monotonía,44,1,12,,,,
45,up,gabriela arcos,en diciembre (me haces falta),50,33,20,,,,
46,down,ROSALÍA,DESPECHÁ,40,14,22,,,,
47,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,49,25,20,,,,
48,up,Blessd & Ryan Castro,Fumando,53,11,18,,,,
49,-,Bellakath,Gatita,-,49,1,,,,
50,down,Ñengo Flow & Bad Bunny,Gato de Noche,31,31,2,,,,
51,up,"S.O.G, Ryan Castro & Blessd",Qué Rico (feat. El Clooy) [Remix],55,33,7,,,,
52,up,Edgar Gonzalon,El Negrito de la Salsa,62,52,4,,,,
53,down,Dario Gomez,Que Diciembre Tan Solo,33,29,15,,,,
54,-,Binomio De Oro De America,Mi Segunda Vida,-,44,5,,,,
55,down,Armando Hernandez Con El Combo Caribe,Libertad,46,46,3,,,,
56,up,Ed Ocean,Modo Avión,68,56,6,,,,
57,-,El Alfa & Chael Produciendo,Arrebatao,-,40,2,,,,
58,up,Pastor López,El Hijo Ausente,61,58,2,,,,
59,up,Sangre Azul,Dueño y Señor,66,59,13,,,,
60,up,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),78,39,5,,,,
61,up,Luis Alfonso & Pasabordo,Cuánto Vale (En Vivo),73,41,5,,,,
62,-,Lady Gaga,Bloody Mary,-,33,3,,,,
63,up,Antonio Aguilar,Me Sacaron del Tenampa,86,59,2,,,,
64,up,Eddy Herrera,A Dormir Juntitos (Liz featuring Eddy Herrera),97,64,10,,,,
65,up,Diomedes Díaz & Joe Arroyo,Ron Pa' Todo el Mundo,100,65,2,,,,
66,up,Fulanito,Guallando,80,66,4,,,,
67,up,Los Hermanos Zuleta,Mi Hermaño y Yo,95,67,2,,,,
68,up,Leandro & Leonardo,História de um amor (Historia de un amor),82,57,13,,,,
69,up,Los Tigres del Norte,La Mesa Del Rincón,83,69,4,,,,
70,-,Dario Gomez,Sin Amor También Se Vive,-,31,10,,,,
71,-,Oro Solido,LA TANGUITA ROJA,-,71,1,,,,
72,-,Jimmy Gutierrez,Pa' las Que Sea,-,72,1,,,,
73,-,Henry Fiol,Zumbale,-,73,1,,,,
74,up,Francisco Gómez El Nuevo Rey De La Música Popular & Jhonny Rivera,Tomando Cerveza,91,60,3,,,,
75,up,Pepe Quintana,"Ella y Yo (Remix) [feat. Farruko, Ozuna, Arcangel, Anuel Aa, Bryant Myers, Kevin Roldan, Ñengo Flow, Alexis La Bestia & Ñejo]",85,33,11,,,,
76,-,Dario Gomez,Me Atrapaste,-,30,17,,,,
77,-,Albita,"Parranda, Laud y Son",-,77,1,,,,
78,up,Yeison Jimenez,Sublime Mujer (En Vivo),99,67,4,,,,
79,up,Andy Rivera & Beéle,Te Perdí,92,23,16,,,,
80,up,Dario Gomez,Adiós a la Vida,98,57,11,,,,
81,-,Dario Gomez,Sin Respeto No Hay Amor,-,26,24,,,,
82,-,Dario Gomez,Por las Calles del Amor,-,28,17,,,,
83,-,Ramon Orlando,Te Compro Tu Novia,-,83,1,,,,
84,-,Los Cantantes,No Hay Pesos,-,84,2,,,,
85,-,Manuel El Popeye,Sangre de Mi Sangre,-,70,15,,,,
86,-,Tito Rojas,Siempre Seré,-,58,2,,,,
87,-,Farid Ortiz & Negrito Osorio,El Vendaval,-,87,1,,,,
88,up,Kim Loaiza & Elvis de Yongol,Devoto,88,23,11,,,,
89,-,Yolie Music,A Un Cariño Del Alma,-,59,9,,,,
90,down,Ryan Castro & SOG,Avemaría,69,31,14,,,,
91,-,Canserbero,La del Estribo,-,91,1,,,,
92,-,Arcángel,Hace Mucho Tiempo,-,36,10,,,,
93,-,Jose Mogollon,La Enredadera,-,92,2,,,,
94,-,Arcángel,Por Amar a Ciegas,-,57,6,,,,
95,-,Alexis y Fido,Camuflaje (feat. Arcángel & De La Ghetto) [Remix],-,60,9,,,,
96,-,Fernando,Cajita de Madera,-,82,5,,,,
97,down,Robert Burgos & Descarga Zasón,El Pelao,84,84,2,,,,
98,-,Los Tigres de la Cumbia,Qué Agonía,-,33,1,,,,
99,-,Los Corraleros del Majagual,Los Sabanales,-,99,1,,,,
100,-,La Contundencia Chirimia,La Camisa Raya,-,100,1,,,,
