Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma & Carin Leon,Según Quién,1,1,11,,,,
2,up,Bad Bunny,PERRO NEGRO,3,2,3,,,,
3,up,Grupo BerEn,No Sufriré por Nadie (feat. Brayan Beren & Wilson Calderón),4,1,28,,,,
4,-,Darell,Lollipop,-,4,2,,,,
5,down,Lala Tamar,A Lala Ya Lalla,2,1,13,,,,
6,up,KAROL G & Peso Pluma,QLONA,6,2,12,,,,
7,up,"Hernan Gómez, Luis Alfonso & Pipe Bueno",La Cantina (Remix),7,2,8,,,,
8,up,"Blessd, Ryan Castro & Bryant Myers",Palabras Sobran (feat. Hades66) [Remix],9,7,3,,,,
9,up,"Nath, Pirlo & CHEZTOM",KLKNTOKI,11,9,6,,,,
10,down,KAROL G,MI EX TENÍA RAZÓN,8,1,11,,,,
11,down,KAROL G,AMARGURA,10,2,33,,,,
12,up,"Blessd, Ryan Castro & S.O.G",Ojitos Rojos (Remix),13,7,22,,,,
13,-,BERNARDA & Carlotta Cosials,Corazón Roto,-,9,3,,,,
14,up,Carin Leon,La Primera Cita,14,8,11,,,,
15,up,Feid & Young Miko,Classy 101,15,4,31,,,,
16,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),17,1,32,,,,
17,-,Kim Loaiza,Mal Hombre,-,17,1,,,,
18,up,"Soley, Esteban Rojas & Reboll333","Todos Mienten (feat. Los Rogelios, ElMalaFama, DFZM & Robin Rouse)",18,16,6,,,,
19,down,Bad Bunny,MONACO,16,7,3,,,,
20,up,KAROL G,TQG,20,1,36,,,,
21,down,"Ryan Castro, Peso Pluma & SOG",QUEMA,19,6,16,,,,
22,up,Unknown,Cancion Del Que No Hace Nada,24,19,3,,,,
23,up,El Chico Jaramillo,Vete Aléjate de Mí,23,14,7,,,,
24,down,Luis Alfonso,La Ex (En Vivo),21,6,27,,,,
25,down,Blessd,Palabras Sobran,22,8,24,,,,
26,up,Yandel & Feid,Yandel 150,27,1,45,,,,
27,down,Yeison Jimenez & Pasabordo,Hasta La Madre,25,12,21,,,,
28,up,Grupo Frontera & Bad Bunny,un x100to,28,4,29,,,,
29,down,Ñengo Flow,Escándalo,26,15,9,,,,
30,up,Yeison Jimenez,Vete,30,6,10,,,,
31,up,"Blessd, Peso Pluma & SOG",Ojos Azules,31,10,10,,,,
32,up,Feid & Rema,BUBALU,37,25,6,,,,
33,down,Angi Fire & Tilin Insano,Chakalitos,29,25,10,,,,
34,up,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,34,26,27,,,,
35,down,Kany García & Carin Leon,Te Lo Agradezco,33,19,14,,,,
36,up,Jaime Diaz,Perdió Su Turno,36,25,24,,,,
37,down,Nico Hernández & Pipe Bueno,Una Noche,32,14,17,,,,
38,-,Yiyo Sarante,Qué Agonía,-,38,7,,,,
39,up,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),55,14,4,,,,
40,down,Shakira & Fuerza Regida,El Jefe,35,1,7,,,,
41,-,KAROL G,OKI DOKI,-,20,10,,,,
42,-,Whyte Fang,333,-,42,1,,,,
43,up,"Nico Hernández, Jessi Uribe & Pipe Bueno",El Malo (Remix),43,19,10,,,,
44,up,Blessd & Pirlo,Ziploc (Blessd Version),44,3,31,,,,
45,up,Becky G.,EN MI CONTRA,46,42,7,,,,
46,-,Char Avell,Dm,-,46,4,,,,
47,up,Collectif Métissé,"Reggaeton, Reggaeton",76,30,2,,,,
48,up,Fritrs rei,Querer Querernos (feat. Canserberr1),49,28,37,,,,
49,down,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),48,25,16,,,,
50,up,"Jay Wheeler, Dei V & Hades66",Pacto (feat. Luar La L),50,12,22,,,,
51,down,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",42,16,5,,,,
52,down,Feid,FERXXO 30,45,20,4,,,,
53,-,"Chinito Pacas, Fuerza Rigida & Gabriel Silvaa",Que Onda,-,53,2,,,,
54,up,Rafa Pérez & Jaime Luis Campillo,Dele Que Dele (En Vivo),56,48,4,,,,
55,down,"Esteban Rojas, Pirlo & Kapo",Bulevar,51,46,11,,,,
56,up,Jhayco,Holanda,57,27,12,,,,
57,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,60,22,13,,,,
58,up,Dei V & Bryant Myers,Narcotics,73,35,2,,,,
59,down,Yeison Jimenez & Sebastián Ayala,Que Tonto Soy,53,30,11,,,,
60,down,KAROL G,S91,52,2,16,,,,
61,-,Jhon Alex Castaño,Decídete,-,56,1,,,,
62,down,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,58,45,7,,,,
63,up,Tuxedo,Own Thang (feat. Tony! Toni! Toné!),68,60,2,,,,
64,up,Maná & Alejandro Fernández,Mariposa Traicionera,67,58,16,,,,
65,up,mafalda cardenal,tu fan,70,65,2,,,,
66,-,Gilberto Santa Rosa,Conteo Regresivo,-,56,5,,,,
67,down,Belanova,Rosa Pastel,64,36,18,,,,
68,-,Arcángel & Peso Pluma,LA CHAMBA,-,48,1,,,,
69,-,Pipe Bueno & Luis Alfonso,No Me Digas Que No (Remix),-,61,1,,,,
70,down,DENNIS & MC Kevin O Chris,Tá OK,62,15,10,,,,
71,-,Diomedes Díaz,A Un Cariño Del Alma,-,64,4,,,,
72,down,Bad Bunny,UN PREVIEW,69,35,6,,,,
73,up,Picus,SÚPER ULTRA MEGA,81,65,6,,,,
74,down,Bad Bunny,FINA,59,30,3,,,,
75,-,Los Embajadores Vallenatos,El Santo Cachon,-,41,23,,,,
76,down,Feid & Icon,FERXXO 151,74,21,10,,,,
77,down,KAROL G,"WATATI (From ""Barbie the Album"") [feat. Aldo Ranks]",72,16,17,,,,
78,-,Bad Bunny,BATICANO,-,67,2,,,,
79,down,Jmoney OTB,Ninfómana,66,66,2,,,,
80,-,Kiko Rodriguez,Regalame una Noche,-,80,1,,,,
81,-,Aventura,Dile al Amor,-,81,2,,,,
82,-,Chambacu,No Quiero Envejecer,-,22,1,,,,
83,-,Canserbero,Jeremías 17-5,-,65,8,,,,
84,-,Binomio De Oro De America,Difícil de Igualar,-,67,2,,,,
85,-,David Leckenby,Recent Decent,-,79,6,,,,
86,up,Dei V,Quien Es Dei V?,88,66,5,,,,
87,down,Bad Bunny,TELEFONO NUEVO,63,29,3,,,,
88,down,Carin Leon & Camilo,Ni Me Debes Ni Te Debo,85,66,10,,,,
89,-,Monica Fuquen,Vivencias,-,89,1,,,,
90,up,Alan Ramirez,A golpe de mula (En Vivo),92,73,10,,,,
91,down,Kany García & Christian Nodal,La Siguiente,80,33,15,,,,
92,-,Ariel Rose,Quiero Bailar,-,92,1,,,,
93,down,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),87,53,15,,,,
94,up,Wilser Andres,Deseo Insaciable,95,91,5,,,,
95,-,Carlos Vives,La Foto de los Dos,-,42,3,,,,
96,-,El Roockie,Martes de Galería (feat. De La Ghetto),-,81,10,,,,
97,-,Vicente Fernández,Millón de Primaveras,-,26,20,,,,
98,down,Quevedo,Columbia,84,46,15,,,,
