Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma & Carin Leon,Según Quién,1,1,14,,,,
2,-,Geoxor,Lollipop,-,2,1,,,,
3,down,Grupo BerEn,No Sufriré por Nadie (feat. Brayan Beren & Wilson Calderón),2,1,31,,,,
4,up,"Hernan Gómez, Luis Alfonso & Pipe Bueno",La Cantina (Remix),4,2,11,,,,
5,up,Malecho,Perro Negro,5,5,2,,,,
6,up,Lala Tamar,A Lala Ya Lalla,6,1,16,,,,
7,up,"Blessd, Ryan Castro & Bryant Myers",Palabras Sobran (feat. Hades66) [Remix],7,7,6,,,,
8,up,KAROL G & Peso Pluma,QLONA,8,2,15,,,,
9,up,KAROL G,AMARGURA,11,2,36,,,,
10,up,"Nath, Pirlo & CHEZTOM",KLKNTOKI,10,9,9,,,,
11,up,KAROL G,MI EX TENÍA RAZÓN,12,1,14,,,,
12,up,Carin Leon,La Primera Cita,15,8,14,,,,
13,up,Feid & Young Miko,Classy 101,14,4,34,,,,
14,up,KAROL G,TQG,19,1,39,,,,
15,down,Bryan Jesús,Corazón Roto,13,11,3,,,,
16,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),16,1,35,,,,
17,up,"Soley, Esteban Rojas & Reboll333","Todos Mienten (feat. Los Rogelios, ElMalaFama, DFZM & Robin Rouse)",20,16,9,,,,
18,up,Yeison Jimenez & Pasabordo,Hasta La Madre,25,12,24,,,,
19,up,Yeison Jimenez,Vete,26,6,13,,,,
20,up,Unknown,Cancion Del Que No Hace Nada,21,19,6,,,,
21,up,"Ryan Castro, Peso Pluma & SOG",QUEMA,23,6,19,,,,
22,-,2 0 2 0,333,-,22,1,,,,
23,up,Silvestre Dangond,"C**O, ¿QUE PASÓ?",43,23,3,,,,
24,up,Yandel & Feid,Yandel 150,29,1,48,,,,
25,down,Luis Alfonso,La Ex (En Vivo),22,6,30,,,,
26,down,Silvestre Dangond,NI MEDIA LLAMADA,24,24,3,,,,
27,up,Feid & Rema,BUBALU,31,25,9,,,,
28,up,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,32,26,30,,,,
29,up,Grupo Frontera & Bad Bunny,un x100to,33,4,32,,,,
30,down,Bad Bunny,MONACO,27,7,6,,,,
31,down,Blessd,Palabras Sobran,30,8,27,,,,
32,down,Blessd,VISAJE,18,18,2,,,,
33,down,Orgone,Bacano,28,28,3,,,,
34,up,Ñengo Flow,Escándalo,37,15,12,,,,
35,up,Collectif Métissé,"Reggaeton, Reggaeton",40,30,5,,,,
36,up,"Blessd, Peso Pluma & SOG",Ojos Azules,36,10,13,,,,
37,up,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),39,14,7,,,,
38,up,Kany García & Carin Leon,Te Lo Agradezco,38,19,17,,,,
39,down,Jaime Diaz,Perdió Su Turno,35,25,27,,,,
40,up,Angi Fire & Tilin Insano,Chakalitos,42,25,13,,,,
41,up,Estilo Al Norte,Qué Agonía,41,33,18,,,,
42,up,Becky G.,EN MI CONTRA,45,42,10,,,,
43,up,Nico Hernández & Pipe Bueno,Una Noche,44,14,20,,,,
44,up,Dei V & Bryant Myers,Narcotics,47,35,5,,,,
45,up,"Nico Hernández, Jessi Uribe & Pipe Bueno",El Malo (Remix),46,19,13,,,,
46,-,Arcángel & Grupo Frontera,ALV,-,46,1,,,,
47,-,Shakira,Acróstico,-,1,21,,,,
48,-,Fritrs rei,Querer Querernos (feat. Canserberr1),-,28,38,,,,
49,down,Shakira & Fuerza Regida,El Jefe,48,1,10,,,,
50,-,La Bruja Salguero,Ella Baila Sola,-,3,21,,,,
51,up,Kim Loaiza,Mal Hombre,53,17,4,,,,
52,down,Carlos Libedinsky,Que Onda?,49,33,4,,,,
53,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,56,22,16,,,,
54,up,Chulo,02,55,54,3,,,,
55,-,Los Gigantes del Vallenato,Después del Adiós,-,41,40,,,,
56,up,Luis Miguel,Decídete,58,56,7,,,,
57,up,"Bigknot Records, CHOUJI & Grace Aimi",OKI DOKI,57,30,5,,,,
58,down,Rafa Pérez & Jaime Luis Campillo,Dele Que Dele (En Vivo),51,48,7,,,,
59,down,Diego Daza & Carlos Rueda,El DM,54,54,2,,,,
60,up,"Esteban Rojas, Pirlo & Kapo",Bulevar,66,46,14,,,,
61,-,Boz DahDon,Harley Quinn,-,61,1,,,,
62,up,Luis Vazquez,Tu Fan,65,62,3,,,,
63,up,Chambacu,No Quiero Envejecer,63,22,4,,,,
64,down,Tuxedo,Own Thang (feat. Tony! Toni! Toné!),60,60,5,,,,
65,up,Pipe Bueno & Luis Alfonso,No Me Digas Que No (Remix),71,61,4,,,,
66,down,Silvestre Dangond,EL CUCUYO,52,52,3,,,,
67,down,Yeison Jimenez & Sebastián Ayala,Que Tonto Soy,62,30,14,,,,
68,down,Silvestre Dangond,ESA MUJER ES MÍA,50,50,3,,,,
69,up,Carlos Vives,La Foto de los Dos,70,42,6,,,,
70,up,Feid,FERXXO 30,73,20,7,,,,
71,down,BrownieTheArtist,Lady Gaga,67,67,5,,,,
72,up,KAROL G,S91,74,2,19,,,,
73,up,Amelia Warner,Eve,75,54,3,,,,
74,up,Picus,SÚPER ULTRA MEGA,89,65,9,,,,
75,-,Grupo Café Latina,Hasta el Amanecer (& Sea Acoustic Version),-,64,2,,,,
76,up,DENNIS & MC Kevin O Chris,Tá OK,83,15,13,,,,
77,down,Silvestre Dangond,LA VALLENATA,72,72,3,,,,
78,down,Maná & Alejandro Fernández,Mariposa Traicionera,77,58,19,,,,
79,up,Kevin Roldán,Salgamos,84,79,2,,,,
80,-,Kany García & Christian Nodal,La Siguiente,-,33,16,,,,
81,up,Alan Ramirez,A golpe de mula (En Vivo),81,73,13,,,,
82,down,Binomio de Oro de América,Difícil de Igualar,76,65,6,,,,
83,down,Jhayco,Holanda,82,27,15,,,,
84,down,Silvestre Dangond,¿QUÉ QUIERES QUE HAGA?,69,69,2,,,,
85,up,Ivy Queen,Quiero Bailar,87,69,15,,,,
86,-,Elder Dayán Díaz & Lucas Dangond,Reina Guajira,-,11,1,,,,
87,down,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",80,16,8,,,,
88,up,Alcolirykoz & Armando Hernandez,El Remate,90,81,13,,,,
89,up,Blessd,Barrio Antioquia,97,51,8,,,,
90,-,Rodolfo Aicardi,Carinito,-,53,1,,,,
91,-,Banda El Recodo de Cruz Lizárraga,Ayer Y Hoy,-,48,1,,,,
92,up,Addic PH,Ferxxo 151,92,92,3,,,,
93,-,Luis Mateus & David Rendon,El Amor de Claudia,-,91,2,,,,
94,down,Silvestre Dangond,TU LIBRO FAVORITO,61,61,3,,,,
95,down,Aventura,Dile al Amor,93,81,4,,,,
96,down,Silvestre Dangond,TU PRETENDIENTE,64,64,3,,,,
97,-,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),-,53,16,,,,
98,down,Dei V,Quien Es Dei V?,95,66,7,,,,
