Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers & Juhn,Bandido,1,1,13,40,2021-01-03,6,2021-02-28
2,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,2,2,15,6,2020-12-06,6,2020-12-06
3,up,"KAROL G, Anuel AA & J Balvin",Location,3,2,4,50,2021-02-21,50,2021-02-21
4,up,"Ryan Castro, Kevin Roldán & Andy Rivera",Lejanía (Remix) [feat. Mackie & Ben3detti],4,4,2,,,,
5,up,KAROL G,BICHOTA,5,1,20,95,2020-11-01,4,2021-01-03
6,up,Rauw Alejandro & Anuel AA,Reloj,7,3,20,100,2020-11-22,32,2021-01-17
7,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,8,5,9,93,2020-08-23,66,2021-04-18
8,-,Espinoza Paz,Soltero Feliz,-,3,1,,,,
9,down,Bad Bunny & Jhay Cortez,Dakiti,6,1,19,3,2020-11-08,1,2020-11-15
10,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,10,6,27,99,2021-02-14,99,2021-02-14
11,up,Christian Nodal,Aquí Abajo,11,11,26,89,2020-08-23,10,2020-10-04
12,up,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),15,10,5,100,2021-02-21,25,2021-03-07
13,down,Silvestre Dangond,Las Locuras Mías,12,3,21,,,,
14,up,Yeison Jimenez,Tu Amante,17,14,5,,,,
15,up,Kali Uchis,telepatía,25,6,3,27,2021-02-28,6,2021-03-28
16,up,El Fantasma & Los Dos Carnales,C****n y Vago,18,10,12,96,2020-11-01,24,2021-02-14
17,down,Camilo,Machu Picchu,14,14,2,,,,
18,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,22,15,17,44,2020-11-22,7,2020-12-27
19,up,Feid & Sky Rompiendo,CHIMBITA,19,16,13,,,,
20,up,Nicky Jam & Myke Towers,Polvo,21,17,16,,,,
21,down,Camilo,Ropa Cara,16,3,8,96,2021-01-24,27,2021-02-07
22,up,Sech,911,35,3,5,63,2021-03-21,27,2021-04-04
23,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,26,13,27,93,2020-09-20,66,2020-09-27
24,-,"Wisin, Myke Towers & Maluma",Mi Niña (feat. Anitta & Los Legendarios) [Remix],-,24,1,,,,
25,down,Camilo & El Alfa,BEBÉ,20,5,16,46,2020-12-20,36,2021-01-03
26,up,Joaquin Guiller,Usted No Me Olvida,32,5,3,,,,
27,down,Maluma,Hawái,24,1,33,63,2020-08-09,2,2020-09-20
28,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],23,10,10,73,2021-02-07,61,2021-02-14
29,down,Hoy Ya Es Tarde,Hoy Ya Es Tarde,27,21,4,,,,
30,up,Myke Towers,Explícito,34,25,6,,,,
31,down,La Novel de Martín Guevara,Vida de Rico,29,16,4,,,,
32,-,Jorge Oñate,No Comprendí Tu Amor,-,32,1,,,,
33,down,Carin Leon,Tú,30,18,27,83,2020-08-16,45,2020-09-27
34,up,Los Dos Carnales,El Envidioso,40,28,11,71,2020-07-05,13,2020-08-09
35,-,Camilo,Millones,-,24,1,,,,
36,down,Dale Zawada,Porno,28,26,8,,,,
37,up,Ozuna & Camilo,Despeinada,39,6,26,97,2020-09-20,40,2020-10-04
38,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),33,2,29,52,2020-08-30,37,2020-09-20
39,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,36,22,22,91,2020-11-01,64,2020-11-22
40,-,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",-,28,1,,,,
41,down,Farruko,La Tóxica,38,3,33,69,2020-09-20,24,2020-11-15
42,up,Banda Los Recoditos,Mi Último Deseo,47,37,21,,,,
43,down,Andy Rivera,Increíble,13,13,2,,,,
44,down,Black Eyed Peas & Shakira,GIRL LIKE ME,43,6,14,47,2020-12-13,47,2020-12-13
45,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix) [Mixed],41,35,12,,,,
46,down,"Wisin, Yandel & Farruko","3G (feat. Jon Z, Don Chezina, Chencho Corleone & Myke Towers) [Remix]",44,28,7,,,,
47,up,Luis Alberto Posada,El Precio de Tu Error,48,17,20,,,,
48,-,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",-,48,1,57,2021-03-14,57,2021-03-14
49,down,Boza,Hecha Pa' Mi,46,20,16,88,2020-12-27,46,2021-02-07
50,-,Rauw Alejandro,Perreo Pesau',-,50,1,,,,
51,-,Camilo,Manos de Tijera,-,51,1,,,,
52,-,"Natti Natasha, Cazzu & Farina",Las Nenas (feat. La Duraca),-,39,1,,,,
53,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,50,33,5,,,,
54,down,Daddy Yankee,PROBLEMA,31,31,2,,,,
55,-,En Espíritu y en Verdad,Perfume a Tus Pies,-,55,1,,,,
56,down,Booker T.,Boogie Oogie Oogie (feat. Kathy Brown) [Booker T Vocal Mix],51,34,4,,,,
57,-,Camilo,Mareado,-,57,1,,,,
58,down,J Balvin,Ma' G,42,42,2,,,,
59,-,Camilo,Tuyo y Mío,-,59,1,,,,
60,down,Ele a el Dominio,Hace Mucho Tiempo,54,54,15,,,,
61,-,Camilo,KESI,-,61,1,,,,
62,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,53,27,6,21,2021-02-07,21,2021-02-07
63,down,"Sagitario, Jesús Manuel & Victor Nain",Tres Noches,55,37,18,,,,
64,up,"Young Martino, Lunay & Myke Towers","Only Fans (feat. Jhay Cortez, Arcángel, Darell, Ñengo Flow, Brray & Joyce Santana) [Remix]",66,52,4,,,,
65,down,The Weeknd,Save Your Tears,57,57,3,80,2021-02-28,59,2021-03-21
66,down,Adso Alejandro,Como Si Nada,56,54,15,,,,
67,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",59,26,15,69,2021-01-03,62,2021-01-24
68,up,L.A. Young,Como Estrellas,87,52,2,,,,
69,up,Rauw Alejandro,Algo Mágico,77,66,4,,,,
70,down,Selena,Como la Flor,64,42,17,,,,
71,down,Kevin Roldán,Delicioso EQSEP,70,65,10,,,,
72,down,Silvestre Dangond,Me Tiene Pechichón,63,22,14,,,,
73,-,The Streets,Blinded By the Lights,-,73,1,51,2021-03-14,41,2021-03-21
74,down,Dejota2021 & Yera,Calor (Remix),60,41,4,,,,
75,down,Paola Jara,No Me Preguntes,71,70,6,,,,
76,down,Greeicy,Cuando Te Vi,65,36,11,,,,
77,down,Los Tigres del Norte,Ni Parientes Somos,73,53,12,,,,
78,down,Boi Mi No Sabie,Mi Kong,72,72,4,,,,
79,down,Just Jos,Yo Y Tu,74,74,18,,,,
80,down,Mala Costumbre,Mala Costumbre,76,76,6,,,,
81,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,96,2,3,53,2021-03-28,13,2021-05-02
82,down,Ovy On the Drums & Danny Ocean,Miedito o Qué? (feat. KAROL G),68,52,15,,,,
83,down,La Vuelta,La Vuelta,67,18,13,,,,
84,down,Jeeiph,Bonita,69,42,15,,,,
85,-,Rauw Alejandro & Mr. Naisgai,2/Catorce,-,4,2,,,,
86,down,"Ricardo Montaner, Mau y Ricky, Camilo & Evaluna Montaner",Amén,61,11,12,,,,
87,up,BTS,Dynamite,92,7,18,96,2020-08-23,2,2020-08-30
88,up,MAGIC!,Rude,88,80,3,,,,
89,down,Don Omar,Dutty Love (feat. Natti Natasha),86,43,10,,,,
90,-,Rauw Alejandro,Dile a El,-,47,7,,,,
91,down,Don Omar & Plan B,Hooka (feat. Plan B),78,46,11,,,,
92,-,Kiddtetoon,Illuminati (feat. Diego Smith),-,66,1,,,,
93,down,Bad Bunny,HACIENDO QUE ME AMAS,80,16,15,21,2020-12-06,21,2020-12-06
94,-,Grupo Niche,Busca por Dentro,-,62,1,,,,
95,down,Silvestre Dangond,Con Agua Fría,81,73,10,,,,
96,down,Bryant Myers & Miky Woodz,No Ando Solo,84,84,5,,,,
97,down,Rauw Alejandro,Enchule,90,56,17,,,,
