Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma & Carin Leon,Según Quién,5,1,7,,,,
2,up,Lala Tamar,A Lala Ya Lalla,2,1,9,,,,
3,up,Grupo BerEn,No Sufriré por Nadie (feat. Brayan Beren & Wilson Calderón),4,1,24,,,,
4,down,KAROL G & Peso Pluma,QLONA,3,2,8,,,,
5,up,KAROL G,MI EX TENÍA RAZÓN,6,1,8,,,,
6,up,"Hernan Gómez, Luis Alfonso & Pipe Bueno",La Cantina (Remix),8,2,4,,,,
7,up,KAROL G,AMARGURA,7,2,29,,,,
8,up,Carin Leon,La Primera Cita,10,8,7,,,,
9,up,BERNARDA & Carlotta Cosials,Corazón Roto,9,9,2,,,,
10,up,"Blessd, Ryan Castro & S.O.G",Ojitos Rojos (Remix),19,7,18,,,,
11,up,Feid & Young Miko,Classy 101,11,4,27,,,,
12,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),12,1,28,,,,
13,up,"Ryan Castro, Peso Pluma & SOG",QUEMA,13,6,12,,,,
14,down,Shakira & Fuerza Regida,El Jefe,1,1,3,,,,
15,down,Blessd,Palabras Sobran,14,8,20,,,,
16,up,"Soley, Esteban Rojas & Reboll333","Todos Mienten (feat. Los Rogelios, ElMalaFama, DFZM & Robin Rouse)",27,16,2,,,,
17,down,El Chico Jaramillo,Vete Aléjate de Mí,16,14,3,,,,
18,down,Luis Alfonso,La Ex (En Vivo),15,6,23,,,,
19,down,Yeison Jimenez & Pasabordo,Hasta La Madre,18,12,17,,,,
20,up,Ñengo Flow,Escándalo,22,15,5,,,,
21,down,KAROL G,TQG,17,1,32,,,,
22,down,Yandel & Feid,Yandel 150,21,1,41,,,,
23,down,Grupo Frontera & Bad Bunny,un x100to,20,4,25,,,,
24,down,Nico Hernández & Pipe Bueno,Una Noche,23,14,13,,,,
25,up,Yeison Jimenez,Vete,28,6,6,,,,
26,up,"Blessd, Peso Pluma & SOG",Ojos Azules,26,10,6,,,,
27,up,"Nath, Pirlo & CHEZTOM",KLKNTOKI,57,9,2,,,,
28,down,KAROL G,OKI DOKI,24,20,8,,,,
29,down,Angi Fire & Tilin Insano,Chakalitos,25,25,6,,,,
30,-,Feid & Ryan Castro,RITMO DE MEDALLO,-,30,1,,,,
31,down,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,30,26,23,,,,
32,down,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),31,25,12,,,,
33,down,La Bruja Salguero,Ella Baila Sola,32,3,18,,,,
34,up,Jaime Diaz,Perdió Su Turno,37,25,20,,,,
35,down,Feid & Rema,BUBALU,29,25,2,,,,
36,up,Kany García & Carin Leon,Te Lo Agradezco,41,19,10,,,,
37,down,"Jay Wheeler, Dei V & Hades66",Pacto (feat. Luar La L),34,12,19,,,,
38,down,"Nico Hernández, Jessi Uribe & Pipe Bueno",El Malo (Remix),36,19,6,,,,
39,down,Jhayco,Holanda,33,27,8,,,,
40,down,Yiyo Sarante,Qué Agonía,38,38,5,,,,
41,up,Blessd & Pirlo,Ziploc (Blessd Version),45,3,27,,,,
42,-,Feid,FERXXO EDITION,-,42,1,,,,
43,down,Yeison Jimenez & Sebastián Ayala,Que Tonto Soy,39,30,7,,,,
44,down,DjLeoMix,"Ta Ok, Dennis e Kevin o Chris (Funk Remix)",43,43,2,,,,
45,-,Shaneil Muir,3D,-,45,1,,,,
46,down,KAROL G,S91,42,2,12,,,,
47,-,Feid,ROMÁNTICOS DE LUNES,-,47,1,,,,
48,-,Tirso Duarte,Un Mal Sueño,-,48,1,,,,
49,down,Bad Bunny,UN PREVIEW,35,35,2,,,,
50,up,"Esteban Rojas, Pirlo & Kapo",Bulevar,51,46,7,,,,
51,-,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",-,16,1,,,,
52,-,Emanero & Karina Pasian,No Me Digas Que No,-,52,1,,,,
53,down,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,47,45,4,,,,
54,up,Feid & Icon,FERXXO 151,58,21,6,,,,
55,-,Feid,LUCES DE TECNO,-,55,1,,,,
56,down,KAROL G,"WATATI (From ""Barbie the Album"") [feat. Aldo Ranks]",46,16,13,,,,
57,down,Becky G.,EN MI CONTRA,56,42,3,,,,
58,up,Char Avell,Dm,71,46,2,,,,
59,down,Luis Mateus & La Nueva Generación,Confundido,55,50,3,,,,
60,-,Feid,EY CHORY,-,60,1,,,,
61,down,Belanova,Rosa Pastel,54,36,14,,,,
62,-,Nanpa Básico & Yeison Jimenez,Para los Dolidos,-,62,1,,,,
63,up,Neşe Karaböcek,Deli Dere,73,63,2,,,,
64,-,Iñigo Quintero,Si No Estás,-,37,1,,,,
65,-,Diomedes Díaz,A Un Cariño Del Alma,-,64,3,,,,
66,down,Quevedo,Columbia,53,46,11,,,,
67,-,Binomio De Oro De America,Difícil de Igualar,-,67,1,,,,
68,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,59,22,9,,,,
69,down,Kany García & Christian Nodal,La Siguiente,64,33,11,,,,
70,down,Carin Leon & Camilo,Ni Me Debes Ni Te Debo,66,66,6,,,,
71,down,KAROL G & Young Miko,DISPO,63,21,8,,,,
72,-,Darell,Lollipop,-,4,1,,,,
73,-,Tirso Duarte,Pa Cali,-,73,1,,,,
74,down,Jhon Alex Castaño,Juré,68,61,7,,,,
75,down,Maná & Alejandro Fernández,Mariposa Traicionera,61,58,12,,,,
76,-,Dei V,Quien Es Dei V?,-,66,1,,,,
77,-,Feid & Ñengo Flow,GANGSTERS Y PISTOLAS,-,77,1,,,,
78,-,"Chinito Pacas, Fuerza Rigida & Gabriel Silvaa",Que Onda,-,53,1,,,,
79,-,Pepe Quintana,"Ella y Yo (feat. Farruko, Tempo, Anuel AA, Almighty & Bryant Myers)",-,77,4,,,,
80,down,Luister La Voz & Keyvin Ce,Vuela Gaviota,67,53,7,,,,
81,down,Luis Miguel,Decídete,60,56,2,,,,
82,down,Binomio de Oro de América,Hoy Me Di Cuenta,81,70,17,,,,
83,down,Julio Jaramillo,Reminiscencias,77,60,9,,,,
84,-,Tears for Fears,Everybody Wants To Rule the World (Live),-,84,1,,,,
85,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,70,55,15,,,,
86,down,"KAROL G, Cris Mj & Ryan Castro",UNA NOCHE EN MEDELLÍN (REMIX),69,14,8,,,,
87,down,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),74,53,11,,,,
88,-,Binomio De Oro De America,Nina Bonita,-,86,1,,,,
89,down,Feid & Sean Paul,Niña Bonita,72,9,21,,,,
90,down,"Sky, Feid & Myke Towers",El Cielo,76,14,18,,,,
91,down,Los Tigres del Norte,Los Mandados,90,58,16,,,,
92,down,Rata Blanca,Mujer Amante,75,63,19,,,,
93,-,Blessd,Barrio Antioquia,-,51,5,,,,
94,down,Alan Ramirez,A golpe de mula (En Vivo),82,73,6,,,,
95,down,El Roockie,Martes de Galería (feat. De La Ghetto),91,81,8,,,,
96,down,Ñejo,"Se Te Hizo Tarde (feat. Ele A, Jon Z & Jamby el Favo)",88,30,9,,,,
97,down,Picus,SÚPER ULTRA MEGA,92,65,2,,,,
98,down,Wilser Andres,Deseo Insaciable,93,91,2,,,,
