Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Feid,Feliz Cumpleaños Ferxxo,2,1,5,,,,
2,down,KAROL G & Maldy,GATÚBELA,1,1,4,,,,
3,up,Manuel Turizo,La Bachata,4,2,11,,,,
4,down,Feid,Normal,3,2,11,,,,
5,up,Feid,Ferxxo 100,5,5,16,,,,
6,up,papi drumz,Me Porto Bonito,6,5,3,,,,
7,up,"Jhonny Rivera, Sebastián Ayala & Andy Rivera",Mi Decisión (Remix),8,1,16,,,,
8,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",7,1,12,,,,
9,up,Bad Bunny,Tití Me Preguntó,9,2,14,,,,
10,up,Feid,Prohibidox,27,4,2,,,,
11,down,Fresto Music,Me Hace Daño Verte,10,3,15,,,,
12,-,Retoños Del Rio,Si Te Pudiera Mentir,-,12,4,,,,
13,up,Mora & Feid,LA INOCENTE,17,13,25,,,,
14,down,Ryan Castro & Feid,Monastery,12,1,45,,,,
15,down,KAROL G,PROVENZA,14,1,22,,,,
16,down,Johnny Rivera & Ray Castro,Vigilándote,15,11,8,,,,
17,-,BLACKPINK,Shut Down,-,17,1,,,,
18,up,Blessd & Ryan Castro,Quien TV Remix,18,1,34,,,,
19,down,Bad Bunny,Efecto,16,9,19,,,,
20,down,Blessd & Ryan Castro,Fumando,11,11,3,,,,
21,down,ROSALÍA,DESPECHÁ,19,14,7,,,,
22,up,Bad Bunny,Neverita,30,11,13,,,,
23,-,Andy Rivera & Beéle,Te Perdí,-,23,1,,,,
24,-,Luis Alberto Posada,El Precio de Tu Error,-,19,6,,,,
25,up,Blessd,Instagram,25,3,24,,,,
26,down,Maluma,Mojando Asientos (feat. Feid),24,16,26,,,,
27,down,Feid,Si Te La Encuentras Por Ahí,22,6,7,,,,
28,up,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,34,20,18,,,,
29,-,Bad Bunny Zombie,Ojitos Lindos,-,13,1,,,,
30,down,Feid,Castigo,26,12,19,,,,
31,up,Feid,Lady Mi Amor,47,31,2,,,,
32,down,Borracha,Tendencia,29,12,16,,,,
33,up,Shakira & Rauw Alejandro,Te Felicito,39,4,22,,,,
34,up,Feid & Yandel,XQ Te Pones Así,40,34,2,,,,
35,down,Joana Santos,Mamiii,32,6,8,,,,
36,down,Orquesta La Fuga & Tirso Duarte,Los Cachos,33,33,3,,,,
37,up,Christian Nodal,Ya No Somos Ni Seremos,37,10,31,,,,
38,up,Mr Black El Presidente,Vive Tu Vida (feat. Keyvin Ce),38,30,7,,,,
39,-,Rauw Alejandro & Chencho Corleone,Desesperados (Mixed),-,12,5,,,,
40,-,Schmiddunsk,Moscow Mule,-,40,1,,,,
41,-,Rema,Calm Down,-,37,1,,,,
42,down,Adalberto Santiago,La Noche Mas Linda,41,33,9,,,,
43,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,44,25,5,,,,
44,down,Raulín Rosendo,Uno Se Cura,36,36,21,,,,
45,down,Ryan Castro,Mujeriego,42,4,40,,,,
46,up,Lasso,Ojos Marrones,48,29,12,,,,
47,down,Kany García,Confieso,45,40,31,,,,
48,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,43,1,48,,,,
49,down,Amin Castellanos,Mírame y Dime (En Vivo),46,36,5,,,,
50,down,Emmi Dj,ULTRA SOLO (Remix),49,14,9,,,,
51,down,Feid & Totoy El Frio,De Tanto Chimbiar,28,19,3,,,,
52,up,BLACKPINK,Pink Venom,53,11,5,,,,
53,up,Feid,Quemado Calorías (feat. Sky),56,53,2,,,,
54,down,Luar La L,Caile,51,28,7,,,,
55,-,Coldplay,Yellow,-,55,6,,,,
56,down,Ryan Castro,Amor De Una Noche,52,29,7,,,,
57,up,Dario Gomez,Adiós a la Vida,64,57,3,,,,
58,down,Los Tigres del Norte,La Carta,54,26,9,,,,
59,up,Mala Rodríguez,Aguante,66,59,2,,,,
60,up,Feid,La Buena Fai,74,60,2,,,,
61,-,Colman Brothers,Another Brother,-,61,1,,,,
62,down,Bad Bunny & Buscabulla,Andrea,58,16,18,,,,
63,down,"El Alfa, Noriel & Chael Produciendo",LOS APARATOS,55,54,7,,,,
64,up,Yiyo Sarante,Manos de Tijera,69,27,15,,,,
65,-,Miguel Mansilla,El Hombre,-,52,4,,,,
66,up,Anuel AA,Mercedes Tintea,82,26,4,,,,
67,up,Feid,X20X,71,67,2,,,,
68,up,gabriela arcos,en diciembre (me haces falta),68,33,5,,,,
69,down,Bad Bunny,Un Coco,60,34,20,,,,
70,down,Blessd,El Mensaje,59,30,8,,,,
71,down,Diveana,Boca Loca,62,38,12,,,,
72,down,Bad Bunny & Jhay Cortez,Tarot,65,24,17,,,,
73,up,Dario Gomez,Mi Renuncia,92,42,10,,,,
74,up,Andrés Cepeda,Día Tras Día,79,71,14,,,,
75,-,Tim Linghaus,RX,-,55,5,,,,
76,up,Andrés Cepeda,Besos Usados,91,48,15,,,,
77,up,Dario Gomez,Me Atrapaste,84,30,10,,,,
78,down,Ñejo & Dalmata,Dile A Tu Amiga,67,59,13,,,,
79,-,Coldplay,The Scientist,-,79,1,,,,
80,down,Morat & Juanes,506,61,32,3,,,,
81,up,La Banda del 5,La Rompecorazones,93,57,5,,,,
82,-,Moses Guest,Invictus,-,82,1,,,,
83,up,Fonseca,Eres Mi Sueño (Versión Radio Edit),94,55,9,,,,
84,-,"Alejo, Feid & Robi",Pantysito,-,9,21,,,,
85,down,Paloma Faith,Only Love Can Hurt Like This,78,55,18,,,,
86,up,Plan B,¿Por Que Te Demoras?,86,54,15,,,,
87,up,Manuel El Popeye,Sangre de Mi Sangre,88,70,10,,,,
88,-,Paulo Londra & Duki,Party en el Barrio,-,88,1,,,,
89,-,Eros Ramazzotti,"Otra Como Tu (Spanish Version of ""Un'Altra Te"")",-,70,7,,,,
90,up,Feid,Belixe,98,65,2,,,,
91,-,Gilberto Santa Rosa,Conteo Regresivo (Salsa Version),-,77,1,,,,
92,up,Otto Serge & Rafael Ricardo,Señora,99,58,10,,,,
93,-,Coldplay,Hymn for the Weekend,-,93,1,,,,
94,-,Los Enanitos Verdes,Lamento Boliviano,-,80,3,,,,
95,up,Ryan Castro,Q'Hubo Bebé,96,27,17,,,,
96,-,Guns N' Roses,Sweet Child O' Mine,-,57,4,,,,
97,-,Tom Odell,Another Love (Zwette Edit),-,87,1,,,,
98,-,Steven Styles,As It Was (feat. Harry Rodgers),-,58,6,,,,
99,down,"Chris Lebron, Sech & Jay Wheeler",Desde Mis Ojos (Remix),90,22,19,,,,
