Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",1,1,6,89,2020-07-19,12,2020-08-16
2,up,Rauw Alejandro & Camilo,Tattoo (Remix),2,2,4,66,2020-07-26,14,2020-08-09
3,up,KAROL G,"Ay, DiOs Mío!",3,2,6,48,2020-08-09,24,2020-09-06
4,up,Maluma,Hawái,5,1,4,63,2020-08-09,2,2020-09-20
5,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],4,3,17,94,2020-05-31,13,2020-07-26
6,up,Jerry Di,Mi Cuarto,14,6,3,97,2020-08-23,46,2020-10-04
7,up,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),7,1,8,79,2020-07-05,50,2020-07-12
8,up,Greeicy,Los Consejos,8,2,7,,,,
9,down,Andy Rivera & Zion & Lennox,La Oficial (Remix),6,6,2,,,,
10,down,Sech,Relación,9,1,20,78,2020-06-07,28,2020-07-19
11,up,Greeicy,Los Besos,11,1,18,,,,
12,up,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",12,10,9,,,,
13,down,Aya Nakamura,Djadja (feat. Afro B) [Remix],10,7,5,57,2020-07-26,57,2020-07-26
14,up,Ozuna,Caramelo,19,14,10,65,2020-06-28,27,2020-08-16
15,down,"Mike Bahía, Llane & Pj Sin Suela",Cuenta Conmigo (feat. Mozart La Para),13,13,4,,,,
16,down,J Balvin,Azul,15,3,22,99,2020-03-29,70,2020-06-28
17,down,Marbelle,Adicta al Dolor,16,10,27,,,,
18,up,J Balvin,Rojo,24,2,26,36,2020-03-08,35,2020-03-29
19,down,Maluma,ADMV (Versión Urbana),17,13,17,,,,
20,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],22,3,42,67,2019-12-08,35,2020-02-09
21,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",26,14,4,47,2020-08-02,43,2020-08-09
22,down,El Alfa & Chael Produciendo,Singapur,18,9,9,,,,
23,down,Camilo,El Mismo Aire,21,7,18,,,,
24,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),20,6,21,92,2020-04-19,62,2020-09-06
25,up,Los Diablitos,No Te Vayas,29,7,42,,,,
26,up,"El Alfa, Darell & Noriel",4K,36,26,8,,,,
27,up,Dalex & Lenny Tavárez,Bellaquita,28,3,42,92,2019-12-08,70,2020-01-26
28,down,Manuel Turizo,Quiéreme Mientras Se Pueda,25,13,16,,,,
29,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),34,18,29,,,,
30,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),30,4,4,14,2020-08-02,10,2020-08-23
31,up,Los inquietos del vallenato,Ven a Mi,32,21,35,,,,
32,down,Camilo,Favorito,27,1,21,32,2020-04-19,18,2020-04-26
33,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,31,1,35,60,2020-01-05,24,2020-02-02
34,up,Espinoza Paz,Que Te Lo Crea Tu Madre,35,3,42,,,,
35,down,GX,Yo Perreo Sola,33,1,25,30,2020-04-05,30,2020-04-05
36,up,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",45,24,4,93,2020-08-30,82,2020-09-13
37,up,"Tainy, Anuel AA & Ozuna",Adicto,38,1,42,9,2019-10-06,9,2019-10-06
38,up,BLACKPINK,How You Like That,44,8,8,3,2020-07-05,3,2020-07-05
39,up,Camilo & Evaluna Montaner,Por Primera Vez,39,9,24,96,2020-04-19,95,2020-04-26
40,up,La Combinación Vallenata,A Pesar de Todo (feat. Binomio de Oro de América & Alex Manga),41,25,24,,,,
41,down,Dalex,+Linda,40,36,5,,,,
42,up,Rels B,A Mí,49,41,10,,,,
43,down,"Ñejo, Miky Woodz & Myke Towers","Mi Estilo de Vida II (feat. Ñengo Flow, Rauw Alejandro, Kenai & Arcángel)",23,23,2,,,,
44,down,Tones and I,Dance Monkey,43,4,39,6,2019-10-06,1,2019-11-10
45,down,Jowell & Randy & J Balvin,Anaranjado,42,13,5,,,,
46,up,Ray Bg,Como Te Hago Entender,46,27,34,,,,
47,up,KAROL G & Nicki Minaj,Tusa,47,1,41,29,2019-11-17,5,2020-02-02
48,up,Mau y Ricky,Papás,68,48,2,,,,
49,up,Reggaeton Latino,Todavia,50,48,8,,,,
50,up,Polo Montañez,Un Monton De Estrellas,56,50,17,,,,
51,-,Carin Leon,Tú,-,18,1,83,2020-08-16,45,2020-09-27
52,down,Yandel & Rauw Alejandro,Dembow 2020,37,28,3,,,,
53,up,Juan Magán & Don Omar,Ella No Sigue Modas,59,53,4,,,,
54,up,El Andariego,Dos Días,54,50,7,,,,
55,down,ROSALÍA & Travis Scott,TKN,52,45,10,96,2020-05-31,21,2020-06-07
56,up,Sin Bandera,Que Lloro,63,56,4,,,,
57,up,Farruko,La Tóxica,58,3,4,69,2020-09-20,24,2020-11-15
58,up,Dread Mar I,Así Fue (En Vivo),62,52,4,,,,
59,-,Sebastián Yatra & Reik,Un Año,-,59,1,,,,
60,down,Yeison Jimenez & Silvestre Dangond,Gracias a Ti,55,20,5,,,,
61,up,Christian Nodal,Probablemente (feat. David Bisbal),92,59,2,,,,
62,down,Luis Ángel Gómez Jaramillo & Gael García Bernal,Un Poco Loco,61,61,10,,,,
63,up,Christian Nodal,Se Me Olvidó,81,20,14,72,2020-03-15,28,2020-05-17
64,-,Alzate,Devuélveme la Vida,-,54,2,,,,
65,up,Don Omar,Dutty Love (feat. Natti Natasha),66,43,3,,,,
66,up,Camilo & Christian Nodal,La Mitad,79,25,18,,,,
67,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),73,59,15,99,2020-05-17,99,2020-05-17
68,-,Jay Wheeler & Dj Nelson,Dime Que íi,-,27,1,,,,
69,up,The Lawarre Family,I'm Still In Love With You,76,69,2,,,,
70,-,Selena,Como la Flor,-,42,1,,,,
71,up,Anuel AA,Narcos,74,37,9,,,,
72,up,Ana Gabriel,Cosas del Amor (Duo Con Ana Gabriel),87,72,2,,,,
73,up,Herencia de Timbiqui,Sabrás,84,44,9,,,,
74,-,Jay Wheeler & Dj Nelson,Me Enamoré,-,47,21,,,,
75,up,Los inquietos del vallenato,Quiero Saber de Ti,88,52,5,,,,
76,-,Pitizion,Ella,-,76,1,,,,
77,up,Jesse & Joy,¡Corre!,85,77,2,,,,
78,down,Los Diablitos,Cuando Casi Te Olvidaba,71,21,15,,,,
79,up,Dario Gomez,Sobreviviré,91,17,4,,,,
80,-,Christian Nodal,Si Te Falta Alguien,-,41,5,,,,
81,down,Future,Life Is Good (feat. Drake),77,54,8,86,2020-01-12,6,2020-01-19
82,down,"Nakary, Zion & Noriel","Sin Tabú (feat. Justin Quiles, Dalex & KEVVO)",67,29,6,,,,
83,-,"Reik, Farruko & Camilo",Si Me Dices Que Sí,-,32,19,,,,
84,-,Alan Ramirez,Venga Que No Es Pa' Eso,-,74,1,,,,
85,up,Guns N' Roses,November Rain,89,60,15,,,,
86,-,Bad Bunny,Si Estuviésemos Juntos,-,45,4,,,,
87,-,Lit Killah & Bizarrap,Flexin',-,53,1,,,,
88,-,Yaga Y Mackie,Aparentemente (feat. Arcangel & De La Ghetto),-,65,7,,,,
89,down,Andy Rivera,Qué Rico Repetirlo,86,17,11,,,,
90,down,Beéle,Mi Carta,75,75,2,,,,
91,-,Chino & Nacho,Me Voy Enamorando,-,91,1,,,,
92,down,Sech,Fabuloso (feat. Justin Quiles),90,35,3,,,,
93,-,Anthony Zambrano,Viniste Por Mi,-,63,13,,,,
