Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sech,Relación,1,1,13,78,2020-06-07,28,2020-07-19
2,-,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),-,1,1,79,2020-07-05,50,2020-07-12
3,down,Greeicy,Los Besos,2,1,11,,,,
4,down,Aya Nakamura,Djadja,3,3,12,85,2020-06-28,70,2020-07-19
5,down,J Balvin,Azul,4,3,15,99,2020-03-29,70,2020-06-28
6,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],18,3,10,94,2020-05-31,13,2020-07-26
7,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,6,1,29,60,2020-01-05,24,2020-02-02
8,-,BLACKPINK,How You Like That,-,8,1,3,2020-07-05,3,2020-07-05
9,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),7,6,14,92,2020-04-19,62,2020-09-06
10,down,Harry Nach,Tak Tiki Tak,5,5,6,75,2020-06-14,75,2020-06-14
11,down,Dalex & Lenny Tavárez,Bellaquita,8,3,35,92,2019-12-08,70,2020-01-26
12,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,21,5,3,93,2020-08-23,66,2021-04-18
13,down,GX,Yo Perreo Sola,12,1,18,30,2020-04-05,30,2020-04-05
14,down,Rauw Alejandro,Tattoo,9,1,20,74,2020-03-22,35,2020-07-26
15,down,Manuel Turizo,Quiéreme Mientras Se Pueda,14,13,9,,,,
16,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],16,3,35,67,2019-12-08,35,2020-02-09
17,down,Camilo,El Mismo Aire,10,7,11,,,,
18,up,El Alfa & Chael Produciendo,Singapur,87,9,2,,,,
19,down,Camilo,Favorito,13,1,14,32,2020-04-19,18,2020-04-26
20,down,Los Diablitos,No Te Vayas,15,7,35,,,,
21,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),19,18,22,,,,
22,up,Maluma,ADMV (Versión Urbana),22,13,10,,,,
23,up,J Balvin,Negro,44,16,15,,,,
24,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",20,14,35,,,,
25,-,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",-,10,2,,,,
26,down,Espinoza Paz,Que Te Lo Crea Tu Madre,17,3,35,,,,
27,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),23,1,35,3,2019-10-06,3,2019-10-06
28,down,Myke Towers,Diosa,25,5,22,45,2020-03-01,45,2020-03-01
29,down,Elder Dayán Díaz & Rolando Ochoa,Amantes,24,6,35,,,,
30,down,La Combinación Vallenata,A Pesar de Todo (feat. Binomio de Oro de América & Alex Manga),28,25,17,,,,
31,down,J Balvin,Rojo,29,2,19,36,2020-03-08,35,2020-03-29
32,down,Beele,Loco,30,2,25,90,2020-05-03,90,2020-05-03
33,down,KAROL G & Nicki Minaj,Tusa,31,1,34,29,2019-11-17,5,2020-02-02
34,down,Camilo & Evaluna Montaner,Por Primera Vez,26,9,17,96,2020-04-19,95,2020-04-26
35,down,J Balvin,Amarillo,27,1,16,30,2020-03-29,30,2020-03-29
36,down,Los inquietos del vallenato,Ven a Mi,32,21,28,,,,
37,-,Anuel AA,Narcos,-,37,2,,,,
38,down,Tones and I,Dance Monkey,34,4,32,6,2019-10-06,1,2019-11-10
39,down,"Tainy, Anuel AA & Ozuna",Adicto,35,1,35,9,2019-10-06,9,2019-10-06
40,down,Ray Bg,Como Te Hago Entender,38,27,28,,,,
41,down,Rauw Alejandro & Farruko,Fantasías,40,1,35,92,2019-10-13,19,2019-12-08
42,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,39,1,18,38,2020-03-08,7,2020-03-29
43,down,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,37,3,35,,,,
44,up,Bad Bu,Si Veo a Tu Mamá,46,5,18,47,2020-03-08,42,2020-03-15
45,down,Paola Jara,Salud por Él,42,17,25,,,,
46,up,Marbelle,Adicta al Dolor,60,10,20,,,,
47,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,43,12,22,84,2020-02-16,84,2020-02-16
48,-,Christian Nodal,De los Besos Que Te Di,-,2,21,30,2019-10-13,30,2019-10-13
49,-,Nicky Jam,Desahogo,-,45,1,,,,
50,up,El Andariego,Supéralo,86,50,3,,,,
51,down,Jessi Uribe,La Culpa,49,13,18,,,,
52,down,Andy Rivera,La Oficial,51,23,12,,,,
53,down,Los Gigantes del Vallenato,Después del Adiós,52,41,26,,,,
54,up,Miguel Morales & Juan David Herrera,Sirena Encantada,78,54,3,,,,
55,down,Andy Rivera,Qué Rico Repetirlo,53,17,5,,,,
56,-,BTS,Stay Gold,-,56,1,38,2020-07-05,38,2020-07-05
57,up,Ayewaken,Blinding Lights,62,36,15,82,2020-01-26,44,2020-04-19
58,up,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],61,15,15,,,,
59,down,Ozuna,Mi Niña,47,47,2,,,,
60,-,Kudai,Sin Despertar,-,60,1,,,,
61,up,Ozuna,Caramelo,67,14,3,65,2020-06-28,27,2020-08-16
62,up,Diomedes Díaz & Cocha Molina,Tu Cumpleaños,75,56,16,,,,
63,-,Sean Paul & Sasha,I'm Still In Love With You,-,60,1,,,,
64,up,Polo Montañez,Un Monton De Estrellas,65,50,10,,,,
65,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,63,11,5,31,2020-06-07,31,2020-06-07
66,-,Rauw Alejandro,Algo Mágico,-,66,1,,,,
67,up,Camilo & Christian Nodal,La Mitad,74,25,11,,,,
68,up,Los Diablitos,Cuando Casi Te Olvidaba,79,68,9,,,,
69,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),90,59,8,99,2020-05-17,99,2020-05-17
70,up,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),88,48,18,,,,
71,-,Marc Anthony,Y Hubo Alguien,-,61,14,,,,
72,up,Greeicy & Mike Bahía,Si Tu Amor No Vuelve,72,9,17,,,,
73,up,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],73,14,17,,,,
74,up,Anthony Zambrano,Viniste Por Mi,77,63,12,,,,
75,-,Los inquietos del vallenato,Volver,-,64,5,,,,
76,up,KAROL G & Anuel AA,Follow,81,17,13,,,,
77,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,91,32,14,,,,
78,down,Anuel AA,Reggaetonera,54,54,3,,,,
79,-,Future,Life Is Good (feat. Drake),-,54,1,86,2020-01-12,6,2020-01-19
80,down,Alzate,Copita de Licor,66,19,12,,,,
81,up,DJLAU,Me Enamore De Time Enamore De Ti Djlau,89,60,6,,,,
82,down,Diomedes Díaz & Cocha Molina,Sin Medir Distancias,55,55,6,,,,
83,-,J Balvin & Bad Bunny,UN PESO (feat. Marciano Cantero),-,58,14,,,,
84,-,"El Alfa, Darell & Noriel",4K,-,26,1,,,,
85,-,Christian Nodal,Se Me Olvidó,-,20,9,72,2020-03-15,28,2020-05-17
86,-,J Balvin & Sky,Verde,-,26,10,,,,
87,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,63,2,,,,
88,down,Galy Galiano,La Cita,82,58,20,,,,
89,-,Luis Ángel Gómez Jaramillo & Gael García Bernal,Un Poco Loco,-,61,3,,,,
90,down,Black Eyed Peas & Maluma,FEEL THE BEAT,57,57,2,,,,
91,-,El Gran Martín Elías & Juancho de la Espriella,10 Razones para Amarte,-,84,3,,,,
92,down,Luis Alberto Posada,El Precio de Tu Error,80,17,2,,,,
93,-,Guns N' Roses,November Rain,-,60,10,,,,
