Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blessd & Ryan Castro,Quien TV Remix,3,1,2,,,,
2,down,Ryan Castro & Feid,Monastery,1,1,13,,,,
3,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,2,1,16,,,,
4,up,Ryan Castro,Mujeriego,4,4,8,,,,
5,up,Rauw Alejandro & Chencho Corleone,Desesperados,7,4,9,,,,
6,down,Ryan Castro & Blessd,Niña de Mis Sueños,5,3,3,,,,
7,up,Giblack,El Avioncito,8,3,7,,,,
8,up,Ryan Castro,Jordan,9,5,34,,,,
9,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,11,8,7,,,,
10,up,Grupo Niche,Algo Que Se Quede,10,6,46,,,,
11,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",14,1,30,,,,
12,up,DEKKO,12x3,15,11,7,,,,
13,up,Ryan Castro,Wasa Wasa,13,1,27,,,,
14,down,Feid & KAROL G,FRIKI,12,12,9,,,,
15,up,"Pipe Bueno, Carin Leon & Jessi Uribe",Guaro (feat. Alzate & Yeison Jimenez & Darío Gómez & Luis Alberto Posada & El Charrito Negro & Jhonny Rivera & Jhon Alex Castaño & Juan Pablo Navarrete) [Remix],16,4,20,,,,
16,up,Joaquin Guiller,Usted No Me Olvida,18,5,51,,,,
17,up,Blessd,Dos Problemas,19,3,28,,,,
18,up,Feid,SI TÚ SUPIERAS (Bonus Track),22,2,25,,,,
19,up,Natalia Lafourcade,Hasta la Raíz,45,17,15,,,,
20,down,Bad Bunny,Yonaguni,17,2,36,,,,
21,down,Andy Rivera & Ñejo,Monumento,20,5,18,,,,
22,up,Calibre 50,Si Te Pudiera Mentir,24,12,11,,,,
23,down,Refugio de Amor,Por el Amor de una Mujer,21,14,9,,,,
24,down,Lo Mejor De Mi Vida,Lo Mejor De Mi Vida,23,7,8,,,,
25,-,Pedro,Takas Klubille,-,22,1,,,,
26,down,Feid,VACAXIONES,25,3,16,,,,
27,up,KAROL G,EL MAKINON,31,1,46,63,2021-04-04,43,2021-05-02
28,down,Maluma,Sobrio,27,5,31,,,,
29,up,Keyvin C & Dj Chawala,El Columpio,29,17,6,,,,
30,up,KAROL G,EL BARCO,34,7,40,,,,
31,down,Ryan Castro,Malory,30,5,21,,,,
32,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,32,15,19,,,,
33,up,"Mora, Bad Bunny & Sech",Volando (Remix),38,14,29,,,,
34,down,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",28,17,10,,,,
35,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,35,1,,,,
36,up,Blessd,IMPOSIBLE,37,13,39,,,,
37,down,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),35,20,15,,,,
38,up,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),39,21,41,90,2019-12-15,81,2020-05-17
39,down,Aventura & Bad Bunny,Volví,36,9,28,,,,
40,-,Beéle,Enchulao (feat. Blessd),-,40,1,,,,
41,up,Tito Nieves,Tu Me Haces Falta,49,41,3,,,,
42,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,41,4,47,,,,
43,-,Living,Recuérdame,-,31,9,,,,
44,up,LIVE,Lightning Crashes (Live),44,42,5,,,,
45,up,Sebastián Yatra,Tacones Rojos,53,39,15,,,,
46,up,Gera MX & Christian Nodal,Botella Tras Botella,46,10,35,,,,
47,up,KAROL G,SEJODIOTO,51,12,21,,,,
48,down,DJ Dever & La Toxi Costeña,Macta Llega,43,5,15,,,,
49,-,Ovy On The Drums & Beele,Inolvidable,-,40,24,,,,
50,down,J Balvin & Maria Becerra,Qué Más Pues?,47,3,36,,,,
51,down,Mr Black El Presidente,Catalina,48,27,7,,,,
52,up,Bruno Mars,Locked Out of Heaven,54,49,19,,,,
53,up,Jessica Darrow,Surface Pressure,64,40,6,,,,
54,up,Calibre 50,A La Antigüita (En Vivo),58,51,12,,,,
55,-,Becky G. & KAROL G,MAMIII,-,1,1,,,,
56,up,Luis Alberto Posada,El Precio de Tu Error,67,17,54,,,,
57,up,Beéle,Si Te Interesa,59,19,13,,,,
58,up,Bad Bunny,Otra Noche en Miami,65,53,3,,,,
59,up,"Ñejo, Nicky Jam & Silvestre Dangond",Muy Feliz,60,17,12,,,,
60,up,Carlos Vives,Currambera,87,60,2,,,,
61,up,Eladio Carrión & KAROL G,No Te Deseo el Mal,62,61,7,,,,
62,up,Bad Bunny,A Tu Merced,66,47,16,89,2020-03-08,89,2020-03-08
63,-,Sebastián Yatra,Dos Oruguitas,-,44,3,,,,
64,up,Kany García,Confieso,74,40,15,,,,
65,up,Eminem,Without Me,73,53,4,,,,
66,up,Arelys Henao,Lo Pasado Pisado,69,66,2,,,,
67,down,Diego Verdaguer,Volveré,42,42,2,,,,
68,up,Bad Bunny & Daddy Yankee,La Santa,76,36,6,29,2020-03-08,29,2020-03-08
69,down,Bad Bunny,TE DESEO LO MEJOR,68,15,8,32,2020-12-06,32,2020-12-06
70,-,Sueños de Copla,El Lerele,-,70,1,,,,
71,up,Bad Bunny,Amorfoda,72,66,6,,,,
72,up,Eduardo Tepichin,"Hoy, Que Te Pierdo",97,72,2,,,,
73,-,ROSALÍA,SAOKO,-,73,1,,,,
74,-,Así Canta Jerez,Así Canta Jerez en Navidad - Mi Dios Gitano,-,74,1,,,,
75,down,Anuel AA,North Carolina,52,52,2,,,,
76,up,Canserbero,Jeremias 17-5,81,75,6,,,,
77,up,Tal Vez,Tal Vez,80,70,2,,,,
78,-,Jon Z,"0 Sentimientos (Remix) [feat. Noriel, Darkiel, Lyan, Messiah & Baby Rasta]",-,78,2,,,,
79,down,Bad Bunny,HACIENDO QUE ME AMAS,77,16,18,21,2020-12-06,21,2020-12-06
80,-,Don Omar,Salió El Sol (Remastered 2016),-,77,2,,,,
81,-,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),-,59,6,,,,
82,down,Lady Saw,Ragga Tonseh,78,62,6,,,,
83,up,Adele,Rolling In the Deep,94,66,7,,,,
84,down,Vicente Fernández,Millón de Primaveras,83,26,9,,,,
85,down,Greeicy & Cultura Profética,Te Creí,82,16,9,,,,
86,up,Elvis Crespo,Nuestra Canción,91,55,13,,,,
87,up,Canserbero,Maquiavelico,95,76,4,,,,
88,-,Los Saviñon,Tu Falta de Querer,-,53,1,,,,
89,down,Camilo & Evaluna Montaner,Índigo,86,1,18,,,,
90,down,Money Man,Money Man Perry,88,18,20,,,,
91,-,Coolio,Gangsta's Paradise (feat. L.V.),-,50,11,,,,
92,-,Blackmen,Empecemos de Cero,-,92,1,,,,
93,down,DEKKO,Bff <3,85,85,2,,,,
94,-,Rayo & Toby,Movimiento de Caderas,-,70,3,,,,
95,-,Wiso G,La Química,-,79,1,,,,
96,up,J Alvarez,La Pregunta,98,41,8,,,,
97,-,The Neighbourhood,Sweater Weather,-,84,2,77,2021-01-10,63,2021-02-07
98,-,Maddy Music Beats,Easy On Me,-,95,1,,,,
