Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma & Carin Leon,Según Quién,1,1,18,,,,
2,up,La Cantina,La Cantina,2,1,2,,,,
3,up,Feid & ATL Jacob,LUNA,8,1,3,,,,
4,down,"The Everly Brothers, Andy Williams & The Chordettes",Lollipop,3,3,4,,,,
5,up,KAROL G,AMARGURA,6,2,40,,,,
6,up,Feid & Pirlo,CUAL ES ESA,10,5,3,,,,
7,down,KAROL G & Peso Pluma,QLONA,5,2,19,,,,
8,down,Bad Bunny,PERRO NEGRO,7,2,6,,,,
9,up,Lala Tamar,A Lala Ya Lalla,9,1,20,,,,
10,up,"Blessd, Ryan Castro & Bryant Myers",Palabras Sobran (feat. Hades66) [Remix],12,7,10,,,,
11,up,KAROL G,MI EX TENÍA RAZÓN,13,1,18,,,,
12,down,Carin Leon,La Primera Cita,11,8,18,,,,
13,-,Anuel AA,"Glock, Glock, Glock",-,13,1,,,,
14,up,KAROL G,TQG,15,1,43,,,,
15,up,Feid & Young Miko,Classy 101,19,4,38,,,,
16,up,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),32,14,11,,,,
17,down,Philip Record,FN8 Arcangel,4,4,2,,,,
18,up,"Nath, Pirlo & CHEZTOM",KLKNTOKI,18,9,13,,,,
19,down,Yng Lvcas & Peso Pluma,La Bebé (Remix),17,1,39,,,,
20,up,Yeison Jimenez,Vete,21,6,17,,,,
21,-,Bryan Jesús,Corazón Roto,-,11,5,,,,
22,-,Arcángel,Narcan,-,22,1,,,,
23,-,El Bichan,Chota,-,23,1,,,,
24,up,Luis Alfonso,Mi Palabra Contra la de Ellos (En Vivo),26,1,4,,,,
25,down,Yeison Jimenez & Pasabordo,Hasta La Madre,22,12,28,,,,
26,down,"Ryan Castro, Peso Pluma & SOG",QUEMA,24,6,23,,,,
27,down,Luis Alfonso,La Ex (En Vivo),20,6,34,,,,
28,down,Kany García & Carin Leon,Te Lo Agradezco,25,19,21,,,,
29,down,Yandel & Feid,Yandel 150,23,1,52,,,,
30,up,Jere Klein & Gittobeatz,ANDO,51,12,2,,,,
31,down,Feid & Rema,BUBALU,27,25,13,,,,
32,up,Elder Dayán Díaz & Lucas Dangond,Reina Guajira,45,11,5,,,,
33,down,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,29,26,34,,,,
34,down,Collectif Métissé,"Reggaeton, Reggaeton",30,30,9,,,,
35,down,Grupo Frontera & Bad Bunny,un x100to,31,4,36,,,,
36,-,Ryan Castro & SOG,RICHY,-,36,1,,,,
37,-,Peso Pluma & Anitta,BELLAKEO,-,8,1,,,,
38,up,Dei V & Bryant Myers,Narcotics,40,35,9,,,,
39,down,Jaime Diaz,Perdió Su Turno,37,25,31,,,,
40,-,Silvestre Dangond,BACANO,-,18,1,,,,
41,down,Unknown,Cancion Del Que No Hace Nada,36,19,10,,,,
42,down,"Blessd, Peso Pluma & SOG",Ojos Azules,39,10,17,,,,
43,down,"Soley, Esteban Rojas & Reboll333","Todos Mienten (feat. Los Rogelios, ElMalaFama, DFZM & Robin Rouse)",33,16,13,,,,
44,down,Estilo Al Norte,Qué Agonía,43,33,21,,,,
45,down,Blessd & SOG,Hagale Pues,38,38,2,,,,
46,up,Blessd,Palabras Sobran,48,8,31,,,,
47,down,Soley & Reboll333,3:33,41,30,3,,,,
48,up,Carlos Libedinsky,Que Onda?,54,33,7,,,,
49,down,Nico Hernández & Pipe Bueno,Una Noche,42,14,23,,,,
50,down,Ñengo Flow,Escándalo,44,15,16,,,,
51,down,Blessd,VISAJE,49,18,6,,,,
52,down,Silvestre Dangond,NI MEDIA LLAMADA,50,24,7,,,,
53,-,Ghetto & Zaki,Kimbo,-,53,1,,,,
54,down,Bad Bunny,MONACO,52,7,10,,,,
55,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,56,22,20,,,,
56,up,Jhon Alex Castaño,Decídete,73,56,5,,,,
57,up,Angi Fire & Tilin Insano,Chakalitos,59,25,17,,,,
58,up,"Bigknot Records, CHOUJI & Grace Aimi",OKI DOKI,58,30,9,,,,
59,-,KAROL G,QUE CHIMBA DE VIDA,-,59,1,,,,
60,up,Pastor López,El HIjo Ausente,62,31,7,,,,
61,up,Armando Hernandez,Loquito Por Ti,71,45,6,,,,
62,up,Carlos Vives,La Foto de los Dos,76,42,10,,,,
63,up,Rafa Pérez & Jaime Luis Campillo,Dele Que Dele (En Vivo),64,48,11,,,,
64,up,Diego Daza & Carlos Rueda,El DM,72,54,6,,,,
65,up,Dario Gomez,Que Diciembre Tan Solo,69,29,18,,,,
66,up,Kim Loaiza,Mal Hombre,79,17,8,,,,
67,-,Louis Jordan & His Tympany Five,Mop! Mop!,-,26,1,,,,
68,up,Rodolfo Aicardi,Cariñito (with Los Hispanos),74,48,4,,,,
69,up,Kali Uchis,Labios Mordidos,75,18,4,,,,
70,down,Los Diablitos,Vientos de Navidad,63,39,11,,,,
71,up,Feid & Mañas Ru-Fino,LA VUELTA,80,51,3,,,,
72,up,Grupo Origen,C****n Yo Puedo,93,67,2,,,,
73,-,Chief Keef,Harley Quinn,-,59,3,,,,
74,-,"Uzielito Mix, Yeri Mua & El Jordan 23",Linea del Perreo (feat. Dj Kiire),-,55,1,,,,
75,up,Soy Pau,Besito (feat. Tony),89,63,3,,,,
76,up,Pipe Bueno & Luis Alfonso,No Me Digas Que No (Remix),77,61,8,,,,
77,up,Yeison Jimenez & Sebastián Ayala,Que Tonto Soy,87,30,17,,,,
78,up,Alan Ramirez,A golpe de mula (En Vivo),82,73,16,,,,
79,down,Shakira & Fuerza Regida,El Jefe,78,1,14,,,,
80,-,Kim Loaiza,Los Besos Que Te Di,-,80,1,,,,
81,up,BrownieTheArtist,Lady Gaga,86,67,7,,,,
82,up,Picus,SÚPER ULTRA MEGA,96,65,12,,,,
83,up,Arcángel & Grupo Frontera,ALV,88,46,5,,,,
84,-,Luis Alberto Posada,No Voy a Llorar por Ti,-,84,1,,,,
85,up,"KAROL G, Cris Mj & Ryan Castro",UNA NOCHE EN MEDELLÍN (REMIX),90,14,12,,,,
86,-,Alcolirykoz,Suero Casero,-,86,1,,,,
87,down,Silvestre Dangond,"C**O, ¿QUE PASÓ?",67,23,7,,,,
88,-,Peso Pluma,NUEVA VIDA,-,53,1,,,,
89,-,Alcolirykoz & Armando Hernandez,El Remate,-,81,15,,,,
90,-,Kaan Goren,Deep Web,-,90,1,,,,
91,up,Rodolfo Aicardi & Los Hispanos,Adonay,98,77,3,,,,
92,-,Kevin Roldán,Salgamos (feat. Andy Rivera & Maluma),-,84,6,,,,
93,-,Kany García & Christian Nodal,La Siguiente,-,33,18,,,,
94,up,Alcolirykoz,La Típica (2.018),99,76,6,,,,
95,-,Ryan Castro,Mujeriego,-,4,48,,,,
96,-,Natti Natasha,No Voy a Llorar,-,96,1,,,,
97,-,Pastor López,Las Caleñas,-,97,1,,,,
98,down,Feid,FERXXO 30,94,20,10,,,,
99,down,Hebert Vargas & Luis Alfonso,Después del Adiós (Remix),92,92,2,,,,
100,-,Feid & Icon,FERXXO 151,-,21,11,,,,
