Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Jhonny Rivera, Sebastián Ayala & Andy Rivera",Mi Decisión (Remix),-,1,1,,,,
2,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,1,1,5,,,,
3,down,Bad Bunny,Tití Me Preguntó,2,2,5,,,,
4,up,Shakira & Rauw Alejandro,Te Felicito,14,4,7,,,,
5,down,KAROL G,PROVENZA,3,1,7,,,,
6,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,4,3,3,,,,
7,down,Ryan Castro & Feid,Monastery,5,1,30,,,,
8,-,Feid,Ferxxo 100,-,5,1,,,,
9,down,Blessd,Instagram,7,3,9,,,,
10,down,Blessd & Ryan Castro,Quien TV Remix,6,1,19,,,,
11,up,"Andy Rivera, Ñejo & Ryan Castro",Monumento (Remix),11,8,4,,,,
12,-,Borracha,Tendencia,-,12,1,,,,
13,down,Becky G. & KAROL G,MAMIII,8,1,13,,,,
14,-,Rauw Alejandro & Chencho Corleone,Desesperados (Mixed),-,12,2,,,,
15,up,Bad Bunny,Efecto,18,9,5,,,,
16,down,Marco Antonio Solís,Si Te Pudiera Mentir,13,9,4,,,,
17,down,Bad Bunny,Un Verano Sin Ti,15,14,4,,,,
18,down,Luis Alberto Posada,El Precio de Tu Error,17,17,67,,,,
19,down,Bad Bunny & Rauw Alejandro,Party,16,14,5,,,,
20,down,Cris Mj,Una Noche en Medellín,19,8,16,,,,
21,up,Maluma,Mojando Asientos (feat. Feid),23,16,11,,,,
22,down,Ryan Castro,Mujeriego,20,4,25,,,,
23,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,21,20,3,,,,
24,up,Feid,Castigo,24,12,4,,,,
25,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,22,1,33,,,,
26,up,"Pipe Bueno, Carin Leon & Jessi Uribe",Guaro (feat. Alzate & Yeison Jimenez & Darío Gómez & Luis Alberto Posada & El Charrito Negro & Jhonny Rivera & Jhon Alex Castaño & Juan Pablo Navarrete) [Remix],29,4,37,,,,
27,down,Anitta,Envolver,26,11,14,,,,
28,-,mi jardín,Girasol,-,28,1,,,,
29,up,Bad Bunny & Buscabulla,Andrea,31,16,5,,,,
30,down,Eden Muñoz,Chale,28,16,14,,,,
31,up,"Chris Lebron, Sech & Jay Wheeler",Desde Mis Ojos (Remix),32,22,4,,,,
32,up,José María Napoleón,Vive (En Vivo),33,22,4,,,,
33,up,Feid,SI TÚ SUPIERAS (Bonus Track),39,2,42,,,,
34,up,Christian Nodal,Ya No Somos Ni Seremos,37,10,16,,,,
35,down,Ryan Castro & Blessd,Niña de Mis Sueños,30,3,20,,,,
36,down,Giblack,El Avioncito,35,3,24,,,,
37,down,"Alejo, Feid & Robi",Pantysito,34,9,12,,,,
38,up,Pure Nigga,"Cnv Sound, Vol. 14",41,38,6,,,,
39,up,Mora & Feid,LA INOCENTE,48,13,10,,,,
40,-,"Calvin Harris, Dua Lipa",One Kiss,-,40,1,,,,
41,down,Polimá Westcoast & Pailita,ULTRA SOLO,38,38,5,,,,
42,down,Ryan Castro,Q'Hubo Bebé,27,27,2,,,,
43,down,"Beéle, Myke Towers & Feid",Barranquilla Bajo Cero,25,25,2,,,,
44,down,Punk Rock Factory,We Don't Talk About Bruno,43,40,3,,,,
45,up,Bad Bunny,Aguacero,57,41,5,,,,
46,down,Ryan Castro,Wasa Wasa,40,28,3,,,,
47,down,Mora & Sech,TUS LÁGRIMAS,42,15,8,,,,
48,up,Adolecentes,Virgen,50,40,5,,,,
49,-,Natalia Lafourcade,Hasta la Raíz,-,17,30,,,,
50,down,Harry Styles,As It Was,49,35,10,,,,
51,up,Leo Mattioli,Después de Ti,58,46,2,,,,
52,-,Yoan Amor,Amor de Mi Vida,-,40,2,,,,
53,down,Kevin Kaarl,San Lucas,47,32,7,,,,
54,down,Bad Bunny & Jhay Cortez,Tarot,52,24,5,,,,
55,up,Raulín Rosendo,Uno Se Cura,59,36,7,,,,
56,down,Blessd,10 PM,36,23,4,,,,
57,-,Maluma,Sobrio,-,5,45,,,,
58,down,Bad Bunny,Un Ratito,45,22,5,,,,
59,-,Kate Bush,Running Up That Hill (A Deal With God),-,46,1,,,,
60,down,Bad Bunny,Me Fui de Vacaciones,44,18,5,,,,
61,down,Bad Bunny,Después de la Playa,51,15,5,,,,
62,down,El Alfa,Gogo Dance,54,53,3,,,,
63,down,Julianno Sosa,Cochinae (feat. King Savagge),56,56,3,,,,
64,-,Danna Paola,¿Dónde Estabas Tú?,-,64,1,,,,
65,down,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,63,62,9,,,,
66,-,Feid,VACAXIONES,-,3,25,,,,
67,down,Bad Bunny,Un Coco,62,34,5,,,,
68,-,Tiago pzk & Ozuna,Nos Comemos,-,68,1,,,,
69,down,Bad Bunny,Yo No Soy Celoso,60,26,5,,,,
70,down,Luigi 21 Plus,Gata Oficial (feat. Arcangel),61,49,14,,,,
71,down,Morat & Duki,París,53,30,3,,,,
72,down,Danny Ocean,Fuera del mercado,64,21,11,,,,
73,down,El Imperio de Cartagena,El Gustico (feat. Boogaloo) [Audio Animado],66,54,16,,,,
74,-,Christian Nodal,Limón Con Sal,-,74,1,,,,
75,down,Paloma Faith,Only Love Can Hurt Like This,67,55,3,,,,
76,down,Eddy Herrera,Tu Eres Ajena,72,60,14,,,,
77,down,Felipe Peláez & Manuel Julian,Tan Natural,73,73,9,,,,
78,-,Anuel AA,El Problema,-,50,2,,,,
79,up,Binomio De Oro De America,Dime Cómo Te Olvido,81,61,3,,,,
80,down,Otto Serge & Rafael Ricardo,Señora,68,58,2,,,,
81,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),91,59,17,,,,
82,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,82,4,,,,
83,down,Silva & Guerra,Te Haré Feliz,70,56,15,,,,
84,-,Diomedes Díaz & Cocha Molina,Sin Medir Distancias,-,55,12,,,,
85,down,Andrés Cepeda,Día Tras Día,71,71,3,,,,
86,up,Kiss,I Was Made for Lovin' You,87,74,11,,,,
87,up,Jósean Log,Chachachá,90,87,2,,,,
88,down,Ed Maverick,Fuentes de Ortiz,74,65,14,,,,
89,down,Kevin Kaarl,Colapso,80,57,11,,,,
90,down,Engerberth Tapia y la Fama,Atrapado en Dos Amores,69,69,7,,,,
91,up,Los inquietos del vallenato,Te Pierdo y Te Pienso,92,44,17,,,,
92,down,Bryant Myers,Como Panas,86,86,6,,,,
93,-,Andrés Cepeda,Besos Usados,-,48,7,,,,
94,-,Adalberto Santiago,La Noche Mas Linda,-,33,2,,,,
95,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,44,1,81,2020-02-09,81,2020-02-09
96,-,Los Niches,Si Superias,-,96,1,,,,
97,-,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",-,33,1,,,,
98,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,98,1,94,2021-01-31,47,2021-03-07
99,-,Aventura,Dile al Amor,-,81,1,,,,
100,-,Anabella,Te Va a Doler,-,100,1,,,,
