Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camilo,Vida de Rico,1,1,5,33,2020-10-04,19,2020-11-08
2,up,Maluma,Hawái,2,1,13,63,2020-08-09,2,2020-09-20
3,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),3,2,9,52,2020-08-30,37,2020-09-20
4,up,Farruko,La Tóxica,8,3,13,69,2020-09-20,24,2020-11-15
5,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],4,3,7,23,2020-09-13,18,2020-10-18
6,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),5,5,9,67,2020-10-18,38,2020-11-15
7,down,Ozuna & Camilo,Despeinada,6,6,6,97,2020-09-20,40,2020-10-04
8,down,KAROL G,"Ay, DiOs Mío!",7,2,15,48,2020-08-09,24,2020-09-06
9,up,Rauw Alejandro & Camilo,Tattoo (Remix),9,2,13,66,2020-07-26,14,2020-08-09
10,up,Jerry Di,Mi Cuarto,12,6,12,97,2020-08-23,46,2020-10-04
11,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",10,1,15,89,2020-07-19,12,2020-08-16
12,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],11,3,26,94,2020-05-31,13,2020-07-26
13,up,La Ross Maria,Mi Regalo Mas Bonito,13,13,4,82,2020-10-04,76,2020-10-18
14,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,15,13,7,93,2020-09-20,66,2020-09-27
15,-,"Arcángel, De La Ghetto & Yaga & Mackie",Aparentemente 2,-,15,1,,,,
16,up,Lele Pons & Guaynaa,Se Te Nota,18,16,5,81,2020-09-27,36,2020-11-15
17,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),16,1,17,79,2020-07-05,50,2020-07-12
18,up,Camilo & Evaluna Montaner,Por Primera Vez,19,9,31,96,2020-04-19,95,2020-04-26
19,up,Justin Quiles,Jeans,20,13,9,75,2020-10-18,45,2020-11-15
20,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],39,16,5,87,2020-08-16,73,2020-09-27
21,down,Marbelle,Adicta al Dolor,17,10,36,,,,
22,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,44,11,3,66,2020-11-01,49,2020-11-22
23,-,Sebastián Yatra & Guaynaa,Chica Ideal,-,14,1,76,2020-11-15,65,2020-11-22
24,up,Cali y El Dandee & Danna Paola,Nada,27,24,9,,,,
25,down,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",24,10,18,,,,
26,down,Greeicy,Los Besos,23,1,27,,,,
27,up,Camilo,Favorito,37,1,28,32,2020-04-19,18,2020-04-26
28,down,Andy Rivera & Zion & Lennox,La Oficial (Remix),22,6,11,,,,
29,up,Jay Wheeler & Dj Nelson,Dime Que íi,30,27,10,,,,
30,down,Greeicy,Los Consejos,26,2,16,,,,
31,down,Binomio de Oro de América,Distintos Destinos,21,15,8,,,,
32,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),31,6,30,92,2020-04-19,62,2020-09-06
33,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,29,22,2,91,2020-11-01,64,2020-11-22
34,down,"Mike Bahía, Llane & Pj Sin Suela",Cuenta Conmigo (feat. Mozart La Para),28,13,13,,,,
35,down,Los inquietos del vallenato,Ven a Mi,25,21,44,,,,
36,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),32,4,13,14,2020-08-02,10,2020-08-23
37,down,GX,Yo Perreo Sola,35,1,30,30,2020-04-05,30,2020-04-05
38,down,Carin Leon,Tú,34,18,7,83,2020-08-16,45,2020-09-27
39,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",33,14,13,47,2020-08-02,43,2020-08-09
40,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],36,3,51,67,2019-12-08,35,2020-02-09
41,down,La Combinación Vallenata,A Pesar de Todo (feat. Binomio de Oro de América & Alex Manga),38,25,33,,,,
42,-,Silvestre Dangond,Las Locuras Mías,-,3,1,,,,
43,-,Camilo,El Mismo Aire,-,7,26,,,,
44,down,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",41,24,13,93,2020-08-30,82,2020-09-13
45,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,42,1,44,60,2020-01-05,24,2020-02-02
46,down,Manuel Turizo,Quiéreme Mientras Se Pueda,45,13,25,,,,
47,up,Sech,Fabuloso (feat. Justin Quiles),48,35,6,,,,
48,up,Christian Nodal,Aquí Abajo,50,11,6,89,2020-08-23,10,2020-10-04
49,up,El Andariego,Adicto A Ti,52,42,9,,,,
50,down,Andy Rivera,Pa Que Me Recuerdes,14,14,2,,,,
51,down,Maluma & Myke Towers,Madrid,46,25,9,,,,
52,down,"Joey Montana, Greeicy & Cali y El Dandee",Desesperado (Voy a Tomar),49,49,2,,,,
53,up,BLACKPINK,How You Like That,56,8,17,3,2020-07-05,3,2020-07-05
54,up,BTS,Dynamite,57,7,9,96,2020-08-23,2,2020-08-30
55,-,KEVVO & J Balvin,Billetes Azules,-,55,1,,,,
56,down,Arcángel & Sech,Amantes y Amigos,53,26,3,,,,
57,down,Bad Bunny,Si Estuviésemos Juntos,51,45,13,,,,
58,up,Jowell & Randy & J Balvin,Anaranjado,58,13,14,,,,
59,down,BLACKPINK,Lovesick Girls,40,18,3,3,2020-10-11,3,2020-10-11
60,up,Kevin Roldán & Ryan Castro,Medellin (feat. Reykon),80,50,2,,,,
61,down,Myke Towers,Llegará,60,50,9,,,,
62,down,Cardi B,WAP (feat. Megan Thee Stallion),61,51,10,80,2020-08-09,1,2020-08-16
63,down,Rels B,A Mí,55,41,19,,,,
64,up,Feid & Ñejo,FERXXO X ÑEJO,64,46,6,,,,
65,up,Ozuna,Mi Niña,65,47,8,,,,
66,-,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,-,6,7,99,2021-02-14,99,2021-02-14
67,down,"El Alfa, Darell & Noriel",4K,54,26,17,,,,
68,-,Tones and I,Dance Monkey,-,4,40,6,2019-10-06,1,2019-11-10
69,-,Los Gigantes del Vallenato,Después del Adiós,-,41,36,,,,
70,down,"Dalex, Arcángel & Manuel Turizo",+Linda (Remix) [feat. De La Ghetto & Beéle],59,25,5,,,,
71,down,El Alfa & Chael Produciendo,Singapur,62,9,18,,,,
72,-,Arcángel & Myke Towers,Satisfacción,-,62,1,,,,
73,-,"Ozuna, Doja Cat & Sia",Del Mar,-,73,1,,,,
74,up,Ñejo,Y Si la Ves,81,70,2,,,,
75,up,Yaga Y Mackie,Aparentemente (feat. Arcangel & De La Ghetto),79,65,16,,,,
76,down,Alzate,Devuélveme la Vida (Versión Popular),70,25,13,,,,
77,down,Dread Mar I,Así Fue (En Vivo),71,52,13,,,,
78,down,Future,Life Is Good (feat. Drake),72,54,15,86,2020-01-12,6,2020-01-19
79,down,Anthony Zambrano,Viniste Por Mi,63,63,17,,,,
80,up,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],84,62,7,,,,
81,down,Ozuna & Daddy Yankee,No Se Da Cuenta,67,40,6,,,,
82,-,Lunay & Beéle,Victoria,-,66,4,,,,
83,down,Jessi Uribe,Dulce Pecado,69,26,9,,,,
84,down,Chema Rivas,Entre tú y yo,74,46,2,,,,
85,-,BLACKPINK,Pretty Savage,-,83,1,22,2020-10-11,22,2020-10-11
86,down,Christian Nodal,Probablemente,75,58,15,,,,
87,-,"Arcángel, Cosculluela & Ñengo Flow",El Bueno & El Malo,-,87,1,,,,
88,down,"Sagitario, Jesús Manuel & Victor Nain",Tres Noches,68,37,4,,,,
89,-,Just Jos,Yo Y Tu,-,74,2,,,,
90,down,Kevin Florez,Acceso pa la Playa (feat. Zaider),83,69,5,,,,
91,-,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),-,27,8,65,2020-08-30,58,2020-09-06
92,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],78,53,3,28,2020-10-11,28,2020-10-11
93,down,Bad Bunny & Mora,Una Vez,86,57,5,,,,
94,down,Yeison Jimenez & Silvestre Dangond,Gracias a Ti,82,20,14,,,,
95,down,Alan Ramirez,Venga Que No Es Pa' Eso,76,74,8,,,,
96,down,Reggaeton Latino,Todavia,89,48,17,,,,
