Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,BICHOTA,2,1,7,95,2020-11-01,4,2021-01-03
2,down,Bad Bunny & Jhay Cortez,Dakiti,1,1,6,3,2020-11-08,1,2020-11-15
3,up,Camilo,Vida de Rico,3,1,12,33,2020-10-04,19,2020-11-08
4,up,Maluma,Hawái,4,1,20,63,2020-08-09,2,2020-09-20
5,up,Silvestre Dangond,Las Locuras Mías,6,3,8,,,,
6,-,Black Eyed Peas & Shakira,GIRL LIKE ME,-,6,1,47,2020-12-13,47,2020-12-13
7,down,Farruko,La Tóxica,5,3,20,69,2020-09-20,24,2020-11-15
8,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),7,5,16,67,2020-10-18,38,2020-11-15
9,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),8,2,16,52,2020-08-30,37,2020-09-20
10,down,Rauw Alejandro & Anuel AA,Reloj,9,3,7,100,2020-11-22,32,2021-01-17
11,up,Camilo & El Alfa,BEBÉ,20,5,3,46,2020-12-20,36,2021-01-03
12,down,Ozuna & Camilo,Despeinada,10,6,13,97,2020-09-20,40,2020-10-04
13,down,Jamby el Favo,Una Vela,12,11,4,,,,
14,up,Sebastián Yatra & Guaynaa,Chica Ideal,17,14,8,76,2020-11-15,65,2020-11-22
15,up,Binomio de Oro de América,Distintos Destinos,26,15,15,,,,
16,up,Marbelle,Adicta al Dolor,21,10,43,,,,
17,down,Rauw Alejandro & Camilo,Tattoo (Remix),14,2,20,66,2020-07-26,14,2020-08-09
18,up,KAROL G,"Ay, DiOs Mío!",19,2,22,48,2020-08-09,24,2020-09-06
19,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,18,11,10,66,2020-11-01,49,2020-11-22
20,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],15,3,14,23,2020-09-13,18,2020-10-18
21,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,22,6,14,99,2021-02-14,99,2021-02-14
22,-,Silvestre Dangond,Me Tiene Pechichón,-,22,1,,,,
23,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,11,2,2,6,2020-12-06,6,2020-12-06
24,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,23,15,4,44,2020-11-22,7,2020-12-27
25,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",24,1,22,89,2020-07-19,12,2020-08-16
26,up,Christian Nodal,Aquí Abajo,34,11,13,89,2020-08-23,10,2020-10-04
27,up,Jerry Di,Mi Cuarto,28,6,19,97,2020-08-23,46,2020-10-04
28,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],29,3,33,94,2020-05-31,13,2020-07-26
29,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],31,16,12,87,2020-08-16,73,2020-09-27
30,up,Los inquietos del vallenato,Ven a Mi,38,21,51,,,,
31,down,Alzate,Devuélveme la Vida (Versión Popular),25,25,20,,,,
32,down,Justin Quiles,Jeans,27,13,16,75,2020-10-18,45,2020-11-15
33,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,36,22,9,91,2020-11-01,64,2020-11-22
34,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,32,13,14,93,2020-09-20,66,2020-09-27
35,up,Carin Leon,Tú,41,18,14,83,2020-08-16,45,2020-09-27
36,-,Ayewaken,Blinding Lights,-,36,22,82,2020-01-26,44,2020-04-19
37,down,Lele Pons & Guaynaa,Se Te Nota,33,16,12,81,2020-09-27,36,2020-11-15
38,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),35,1,24,79,2020-07-05,50,2020-07-12
39,up,Boza,Hecha Pa' Mi,44,20,3,88,2020-12-27,46,2021-02-07
40,down,Camilo & Evaluna Montaner,Por Primera Vez,37,9,38,96,2020-04-19,95,2020-04-26
41,up,Silvestre Dangond,Tengo un Dios,61,32,6,,,,
42,-,Piso 21 & Maluma,Más de la Una,-,42,1,,,,
43,-,Alzate,Copita de Licor,-,19,19,,,,
44,up,Luis Alberto Posada,El Precio de Tu Error,58,17,7,,,,
45,up,La Combinación Vallenata,A Pesar de Todo (feat. Binomio de Oro de América & Alex Manga),46,25,40,,,,
46,up,Banda Los Recoditos,Mi Último Deseo,64,37,8,,,,
47,down,Bad Bunny,HACIENDO QUE ME AMAS,16,16,2,21,2020-12-06,21,2020-12-06
48,-,Diomedes Díaz & Juancho Rois,Las Cuatro Fiestas,-,21,1,,,,
49,-,El Andariego,Adicto A Ti,-,42,15,,,,
50,up,Diomedes Díaz & Colacho Mendoza,Mensaje de Navídad,86,46,2,,,,
51,down,Jay Wheeler & Dj Nelson,Dime Que íi,48,27,17,,,,
52,up,Jeeiph,Bonita,52,42,6,,,,
53,-,"Wisin, Ozuna & Reik",No Me Acostumbro (feat. Los Legendarios & Miky Woodz),-,53,1,,,,
54,-,Selena,Como la Flor,-,42,4,,,,
55,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),49,27,12,65,2020-08-30,58,2020-09-06
56,up,Feid & Ñejo,FERXXO X ÑEJO,59,46,13,,,,
57,-,Dario Gomez,Que Diciembre Tan Solo,-,29,1,,,,
58,-,Silvestre Dangond,EL Silvestrazo,-,58,1,,,,
59,down,Cali y El Dandee & Danna Paola,Nada (Acústica),55,39,4,,,,
60,down,La Ross Maria,Mi Regalo Mas Bonito,53,13,11,82,2020-10-04,76,2020-10-18
61,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",71,26,2,69,2021-01-03,62,2021-01-24
62,-,Joe Arroyo & Diomedes Díaz,Ron Pa' Todo el Mundo (Versión Especial Con Diomedes Diaz),-,62,4,,,,
63,down,Sech & J Balvin,La Luz,43,24,6,,,,
64,down,"Mike Bahía, Llane & Pj Sin Suela",Cuenta Conmigo (feat. Mozart La Para),56,13,20,,,,
65,up,Ozuna,Mi Niña,65,47,15,,,,
66,down,"Arcángel, De La Ghetto & Yaga & Mackie",Aparentemente 2,54,15,8,,,,
67,down,Rauw Alejandro,De Cora <3,57,29,4,,,,
68,-,Freddy Burbano,De Qué Me Presumes,-,39,6,,,,
69,-,Los Bukis,Navidad Sin Ti,-,45,5,,,,
70,down,Bad Bunny,BOOKER T,42,18,2,48,2020-12-06,48,2020-12-06
71,-,Anthony Zambrano,Viniste Por Mi,-,63,21,,,,
72,-,Los Diablitos,Vientos de Navidad,-,39,1,,,,
73,up,Frankie Ruiz,Tu Con El,75,70,5,,,,
74,-,Las Estrellas De Guayacan,"Oiga, Miré, Vea",-,59,1,,,,
75,down,Adso Alejandro,Como Si Nada,72,54,2,,,,
76,-,Polo Montañez,Un Monton De Estrellas,-,50,20,,,,
77,down,Bad Bunny,YO VISTO ASÍ,13,13,2,17,2020-12-06,17,2020-12-06
78,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),67,4,20,14,2020-08-02,10,2020-08-23
79,-,Armando Hernandez,Por Retenerte (feat. El Combo Caribe),-,67,1,,,,
80,down,Ovy On the Drums & Danny Ocean,Miedito o Qué? (feat. KAROL G),60,52,2,,,,
81,down,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],74,62,14,,,,
82,-,Los Continuados,Novios Cruzados,-,82,1,,,,
83,down,Nicky Jam & Myke Towers,Polvo,45,17,3,,,,
84,-,Pastor López,El HIjo Ausente,-,31,1,,,,
85,down,Mike Bahía,Quiéreme,69,34,3,,,,
86,-,Los Tigres del Norte,Ni Parientes Somos,-,53,2,,,,
87,-,Lucho y Rafa,No Quiero Envejecer,-,34,1,,,,
88,-,Silvestre Dangond,Tus Ojos +,-,88,1,,,,
89,down,Jessi Uribe,Amor de Amante,79,73,7,,,,
90,-,Los Tigres del Norte,La Mesa del Rincón (feat. Andrés Calamaro),-,57,2,,,,
91,-,Poncho Zuleta,Mañanita De Invierno (feat. Silvestre Dangond),-,62,1,,,,
92,-,Zion & Lennox & Myke Towers,No Me Llama,-,92,1,,,,
