Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers & Juhn,Bandido,2,1,7,40,2021-01-03,6,2021-02-28
2,down,KAROL G,BICHOTA,1,1,14,95,2020-11-01,4,2021-01-03
3,up,Camilo,Ropa Cara,5,3,2,96,2021-01-24,27,2021-02-07
4,down,Bad Bunny & Jhay Cortez,Dakiti,3,1,13,3,2020-11-08,1,2020-11-15
5,down,Rauw Alejandro & Anuel AA,Reloj,4,3,14,100,2020-11-22,32,2021-01-17
6,up,Camilo & El Alfa,BEBÉ,6,5,10,46,2020-12-20,36,2021-01-03
7,up,Silvestre Dangond,Las Locuras Mías,8,3,15,,,,
8,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,9,6,21,99,2021-02-14,99,2021-02-14
9,down,Camilo,Vida de Rico,7,1,19,33,2020-10-04,19,2020-11-08
10,up,Maluma,Hawái,10,1,27,63,2020-08-09,2,2020-09-20
11,up,Black Eyed Peas & Shakira,GIRL LIKE ME,11,6,8,47,2020-12-13,47,2020-12-13
12,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,13,2,9,6,2020-12-06,6,2020-12-06
13,up,Marbelle,Adicta al Dolor,14,10,50,,,,
14,down,Farruko,La Tóxica,12,3,27,69,2020-09-20,24,2020-11-15
15,-,Juan Gabriel,Siempre en Mi Mente (feat. Espinoza Paz),-,14,1,,,,
16,up,Christian Nodal,Aquí Abajo,23,11,20,89,2020-08-23,10,2020-10-04
17,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),15,2,23,52,2020-08-30,37,2020-09-20
18,up,Carin Leon,Tú,20,18,21,83,2020-08-16,45,2020-09-27
19,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],24,10,4,73,2021-02-07,61,2021-02-14
20,down,Jamby el Favo,Una Vela,17,11,11,,,,
21,-,Anuel AA & Ozuna,Los Dioses,-,21,1,70,2021-01-31,70,2021-01-31
22,down,Feid & Sky Rompiendo,CHIMBITA,19,16,7,,,,
23,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,21,13,21,93,2020-09-20,66,2020-09-27
24,down,Ozuna & Camilo,Despeinada,18,6,20,97,2020-09-20,40,2020-10-04
25,up,Boza,Hecha Pa' Mi,25,20,10,88,2020-12-27,46,2021-02-07
26,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,28,15,11,44,2020-11-22,7,2020-12-27
27,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,27,22,16,91,2020-11-01,64,2020-11-22
28,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),22,5,23,67,2020-10-18,38,2020-11-15
29,up,Alzate,Copita de Licor,33,19,26,,,,
30,up,"Yan Block, Jay Wheeler & DJ Nelson",Vete Pal Carajo,31,30,3,,,,
31,up,El Fantasma & Los Dos Carnales,C****n y Vago,34,10,6,96,2020-11-01,24,2021-02-14
32,-,Anuel AA & Ozuna,Antes,-,32,1,58,2021-01-31,58,2021-01-31
33,down,Rauw Alejandro & Camilo,Tattoo (Remix),30,2,27,66,2020-07-26,14,2020-08-09
34,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",26,26,9,69,2021-01-03,62,2021-01-24
35,down,Bad Bunny,BOOKER T,32,18,8,48,2020-12-06,48,2020-12-06
36,down,Sebastián Yatra & Guaynaa,Chica Ideal,35,14,15,76,2020-11-15,65,2020-11-22
37,up,Nicky Jam & Myke Towers,Polvo,41,17,10,,,,
38,up,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix) [Mixed],38,35,6,,,,
39,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",39,1,29,89,2020-07-19,12,2020-08-16
40,up,Banda Los Recoditos,Mi Último Deseo,43,37,15,,,,
41,down,KAROL G,"Ay, DiOs Mío!",37,2,29,48,2020-08-09,24,2020-09-06
42,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,36,11,17,66,2020-11-01,49,2020-11-22
43,up,Camilo & Evaluna Montaner,Por Primera Vez,44,9,45,96,2020-04-19,95,2020-04-26
44,-,Paola Jara & Jessi Uribe,Como Si Nada (feat. Paola Jara),-,22,20,,,,
45,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,45,1,17,2021-01-31,17,2021-01-31
46,down,Silvestre Dangond,Me Tiene Pechichón,40,22,8,,,,
47,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],42,3,21,23,2020-09-13,18,2020-10-18
48,down,Feid & Ñejo,FERXXO X ÑEJO,46,46,20,,,,
49,down,"Ricardo Montaner, Mau y Ricky, Camilo & Evaluna Montaner",Amén,45,11,6,,,,
50,down,Luis Alberto Posada,El Precio de Tu Error,49,17,14,,,,
51,down,Los Dos Carnales,El Envidioso,48,28,5,71,2020-07-05,13,2020-08-09
52,up,Ovy On the Drums & Danny Ocean,Miedito o Qué? (feat. KAROL G),52,52,9,,,,
53,up,"Migrantes, Oscu & Rombai","Si Me Tomo una Cerveza (feat. Agapornis, Alico & Nico Valdi) [Remix]",54,53,3,,,,
54,-,Anuel AA & Ozuna,La Maria,-,54,1,,,,
55,down,Lele Pons & Guaynaa,Se Te Nota,51,16,19,81,2020-09-27,36,2020-11-15
56,up,Dale Zawada,Porno,62,26,2,,,,
57,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],53,16,19,87,2020-08-16,73,2020-09-27
58,down,Greeicy,Cuando Te Vi,57,36,5,,,,
59,-,Anuel AA & Ozuna,Nunca,-,59,1,,,,
60,down,Olivia Rodrigo,drivers license,58,58,3,1,2021-01-17,1,2021-01-17
61,down,Rauw Alejandro,Enchule,56,56,11,,,,
62,down,Bad Bunny,HACIENDO QUE ME AMAS,59,16,9,21,2020-12-06,21,2020-12-06
63,down,Adso Alejandro,Como Si Nada,61,54,9,,,,
64,down,Christian Nodal,Nace Un Borracho,63,40,16,,,,
65,up,Papu DJ & L-Gante,L-Gante Rkt,67,52,2,,,,
66,down,Selena,Como la Flor,60,42,11,,,,
67,down,The Weeknd,Save Your Tears,55,49,3,80,2020-03-22,1,2021-03-21
68,-,Future,Life Is Good (feat. Drake),-,54,22,86,2020-01-12,6,2020-01-19
69,-,Anuel AA & Ozuna,RD,-,69,1,,,,
70,down,Jeeiph,Bonita,65,42,9,,,,
71,-,Anuel AA & Ozuna,Municiones,-,71,1,,,,
72,down,Ele a el Dominio,Hace Mucho Tiempo,70,54,9,,,,
73,down,La Vuelta,La Vuelta,66,18,7,,,,
74,down,Silvestre Dangond,Con Agua Fría,73,73,4,,,,
75,down,Jay Wheeler,Te Soñé,71,71,7,,,,
76,down,Manuel Turizo & Wisin & Yandel,Mala Costumbre,64,36,3,,,,
77,-,Cali y El Dandee & Beret,Primera Carta,-,77,1,,,,
78,down,Kevin Roldán,Delicioso EQSEP,74,65,4,,,,
79,up,Sia,Snowman,83,63,2,57,2020-12-20,11,2020-12-27
80,up,Los Diablitos,Los caminos de la vida,81,5,4,,,,
81,-,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),-,48,23,,,,
82,down,Piso 21 & Maluma,Más de la Una,75,42,4,,,,
83,down,"Sagitario, Jesús Manuel & Victor Nain",Tres Noches,77,37,12,,,,
84,down,SAYAMUSICAL,El Pajarito (feat. Giblack),80,69,5,,,,
85,-,Anuel AA & Ozuna,Perreo,-,85,1,,,,
86,down,Just Jos,Yo Y Tu,79,74,12,,,,
87,-,Ana Gabriel,Cosas del Amor (Duo Con Ana Gabriel),-,72,8,,,,
88,-,Los Tigres del Norte,Ni Parientes Somos (En Vivo),-,88,1,,,,
89,-,Santiago Cruz,Desde Lejos,-,89,2,,,,
90,-,Siloé,Súbeme al Cielo,-,90,1,,,,
91,down,Carlos Rivera & Maluma,100 Años,88,50,5,,,,
92,down,Mackie & Kevin Roldán,Las 12,87,26,9,,,,
93,-,Bad Bunny,HOY COBRÉ,-,25,6,54,2020-12-06,54,2020-12-06
94,-,Bad Bunny,TE MUDASTE,-,30,2,20,2020-12-06,20,2020-12-06
95,-,Gilberto Santa Rosa,Me Volvieron a Hablar de Ella,-,95,1,,,,
96,down,Selena Gomez,De Una Vez,29,29,2,40,2021-01-24,40,2021-01-24
