Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,BICHOTA,1,1,11,95,2020-11-01,4,2021-01-03
2,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,10,3,2020-11-08,1,2020-11-15
3,up,Rauw Alejandro & Anuel AA,Reloj,4,3,11,100,2020-11-22,32,2021-01-17
4,down,Silvestre Dangond,Las Locuras Mías,3,3,12,,,,
5,up,Camilo,Vida de Rico,5,1,16,33,2020-10-04,19,2020-11-08
6,up,Myke Towers & Juhn,Bandido,13,1,4,40,2021-01-03,6,2021-02-28
7,up,Camilo & El Alfa,BEBÉ,7,5,7,46,2020-12-20,36,2021-01-03
8,down,Maluma,Hawái,6,1,24,63,2020-08-09,2,2020-09-20
9,down,Farruko,La Tóxica,8,3,24,69,2020-09-20,24,2020-11-15
10,up,Marbelle,Adicta al Dolor,10,10,47,,,,
11,-,Espinoza Paz,Que Te Lo Crea Tu Madre,-,3,48,,,,
12,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),9,2,20,52,2020-08-30,37,2020-09-20
13,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,17,6,18,99,2021-02-14,99,2021-02-14
14,up,Black Eyed Peas & Shakira,GIRL LIKE ME,14,6,5,47,2020-12-13,47,2020-12-13
15,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),12,5,20,67,2020-10-18,38,2020-11-15
16,up,Jamby el Favo,Una Vela,16,11,8,,,,
17,down,Ozuna & Camilo,Despeinada,15,6,17,97,2020-09-20,40,2020-10-04
18,-,Bad Bunny,BOOKER T,-,18,5,48,2020-12-06,48,2020-12-06
19,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,19,13,18,93,2020-09-20,66,2020-09-27
20,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,26,2,6,6,2020-12-06,6,2020-12-06
21,down,Christian Nodal,Aquí Abajo,18,11,17,89,2020-08-23,10,2020-10-04
22,up,Boza,Hecha Pa' Mi,23,20,7,88,2020-12-27,46,2021-02-07
23,down,Alzate,Copita de Licor,20,19,23,,,,
24,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,27,22,13,91,2020-11-01,64,2020-11-22
25,down,Los inquietos del vallenato,Ven a Mi,21,21,55,,,,
26,up,Carin Leon,Tú,28,18,18,83,2020-08-16,45,2020-09-27
27,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,22,15,8,44,2020-11-22,7,2020-12-27
28,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",29,26,6,69,2021-01-03,62,2021-01-24
29,down,Rauw Alejandro & Camilo,Tattoo (Remix),24,2,24,66,2020-07-26,14,2020-08-09
30,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",31,1,26,89,2020-07-19,12,2020-08-16
31,down,KAROL G,"Ay, DiOs Mío!",25,2,26,48,2020-08-09,24,2020-09-06
32,down,"Ricardo Montaner, Mau y Ricky, Camilo & Evaluna Montaner",Amén,11,11,3,,,,
33,up,Feid & Sky Rompiendo,CHIMBITA,52,16,4,,,,
34,up,Silvestre Dangond,Me Tiene Pechichón,35,22,5,,,,
35,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,32,11,14,66,2020-11-01,49,2020-11-22
36,down,Sebastián Yatra & Guaynaa,Chica Ideal,30,14,12,76,2020-11-15,65,2020-11-22
37,up,Banda Los Recoditos,Mi Último Deseo,37,37,12,,,,
38,down,Luis Alberto Posada,El Precio de Tu Error,34,17,11,,,,
39,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],33,3,18,23,2020-09-13,18,2020-10-18
40,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],39,3,37,94,2020-05-31,13,2020-07-26
41,down,Jerry Di,Mi Cuarto,40,6,23,97,2020-08-23,46,2020-10-04
42,down,Camilo & Evaluna Montaner,Por Primera Vez,41,9,42,96,2020-04-19,95,2020-04-26
43,up,El Fantasma & Los Dos Carnales,C****n y Vago,54,10,3,96,2020-11-01,24,2021-02-14
44,up,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix) [Mixed],45,35,3,,,,
45,down,Los inquietos del vallenato,Te Pierdo y Te Pienso,44,44,10,,,,
46,down,El Andariego,Adicto A Ti,42,42,18,,,,
47,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],43,16,16,87,2020-08-16,73,2020-09-27
48,down,Justin Quiles,Jeans,46,13,20,75,2020-10-18,45,2020-11-15
49,-,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],-,10,1,73,2021-02-07,61,2021-02-14
50,down,Lele Pons & Guaynaa,Se Te Nota,48,16,16,81,2020-09-27,36,2020-11-15
51,up,Feid & Ñejo,FERXXO X ÑEJO,64,46,17,,,,
52,down,Greeicy,Cuando Te Vi,36,36,2,,,,
53,up,Los Tigres del Norte,Ni Parientes Somos,55,53,5,,,,
54,down,Silvestre Dangond,Tengo un Dios,50,32,10,,,,
55,up,Nicky Jam & Myke Towers,Polvo,72,17,7,,,,
56,down,Selena,Como la Flor,53,42,8,,,,
57,up,Los Tigres del Norte,La Mesa del Rincón (feat. Andrés Calamaro),61,57,4,,,,
58,up,Migrantes & Alico,Si Me Tomo Una Cerveza,66,58,4,,,,
59,up,Los Dos Carnales,El Envidioso,86,28,2,71,2020-07-05,13,2020-08-09
60,down,Dario Gomez,Sobreviviré,57,17,8,,,,
61,up,Bad Bunny,HACIENDO QUE ME AMAS,67,16,6,21,2020-12-06,21,2020-12-06
62,down,La Vuelta,La Vuelta,56,18,4,,,,
63,up,Ovy On the Drums & Danny Ocean,Miedito o Qué? (feat. KAROL G),80,52,6,,,,
64,up,Bad Bunny,HOY COBRÉ,70,25,5,54,2020-12-06,54,2020-12-06
65,up,Rauw Alejandro,Enchule,88,56,8,,,,
66,up,Christian Nodal,Nace Un Borracho,68,40,13,,,,
67,up,Adso Alejandro,Como Si Nada,81,54,6,,,,
68,up,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],91,62,18,,,,
69,up,SAYAMUSICAL,El Pajarito (feat. Giblack),92,69,2,,,,
70,up,Ozuna,Mi Niña,77,47,19,,,,
71,down,Dario Gomez,Sin Amor También Se Vive,69,69,3,,,,
72,up,Dario Gomez,Por las Calles del Amor,78,28,5,,,,
73,up,Cali y El Dandee & Danna Paola,Nada (Acústica),79,39,8,,,,
74,down,Las Estrellas De Guayacan,"Oiga, Miré, Vea",59,59,5,,,,
75,down,Tito Rojas,Siempre Sere,47,47,2,,,,
76,-,"Sagitario, Jesús Manuel & Victor Nain",Tres Noches,-,37,9,,,,
77,up,Vicente Fernández,Acá Entre Nos,93,77,2,,,,
78,-,Ana Gabriel,Es Demasiado Tarde (Altos de Chavón Live Version),-,78,1,,,,
79,up,Alan Ramirez,Venga Que No Es Pa' Eso,90,74,16,,,,
80,-,La Ross Maria,Mi Regalo Mas Bonito,-,13,14,82,2020-10-04,76,2020-10-18
81,up,Eddy Herrera,Pégame Tu Vicio,89,64,5,,,,
82,-,Oro Solido,La Tanguita Roja,-,76,1,,,,
83,-,"Farruko, Anuel AA & Kendo Kaponi",Delincuente,-,39,6,,,,
84,-,Vox Dei,El Momento en Que Estás,-,84,1,,,,
85,-,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),-,27,15,65,2020-08-30,58,2020-09-06
86,-,Silvestre Dangond,Con Agua Fría,-,73,1,,,,
87,-,Jay Wheeler,Te Soñé,-,71,4,,,,
88,down,Jessi Uribe & Jhonny Rivera,Tu Veneno (feat. Jhonny Rivera),74,45,9,,,,
89,-,Casa Del Rey,Casa Del Rey,-,89,1,,,,
90,-,Luis Alberto Posada,Corazón De Palo,-,90,1,,,,
91,-,Los Diablitos,Los caminos de la vida,-,8,2,,,,
92,down,Joe Arroyo & Diomedes Díaz,Ron Pa' Todo el Mundo (Versión Especial Con Diomedes Diaz),65,62,7,,,,
93,-,Dario Gomez,Mi Renuncia,-,42,2,,,,
