Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,KAROL G,PROVENZA,-,1,1,,,,
2,up,Ryan Castro & Feid,Monastery,2,1,24,,,,
3,down,Blessd & Ryan Castro,Quien TV Remix,1,1,13,,,,
4,up,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,4,4,6,,,,
5,down,Blessd,Instagram,3,3,3,,,,
6,-,Joana Santos,Mamiii,-,6,1,,,,
7,down,Ryan Castro,Jordan,6,5,45,,,,
8,down,Rauw Alejandro & Chencho Corleone,Desesperados,7,4,20,,,,
9,up,Cris Mj,Una Noche en Medellín,9,8,10,,,,
10,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,8,1,27,,,,
11,-,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",-,11,1,,,,
12,down,Ryan Castro,Mujeriego,10,4,19,,,,
13,down,Calibre 50,Si Te Pudiera Mentir,12,12,22,,,,
14,down,"Alejo, Feid & Robi",Pantysito,11,9,6,,,,
15,down,Anitta,Envolver,13,11,8,,,,
16,-,Shakira & Rauw Alejandro,Te Felicito,-,4,1,,,,
17,down,Ryan Castro & Blessd,Niña de Mis Sueños,14,3,14,,,,
18,-,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,-,8,8,,,,
19,down,Eden Muñoz,Chale,16,16,8,,,,
20,-,Luis Alberto Posada,El Precio de Tu Error,-,19,1,,,,
21,down,Feid,SI TÚ SUPIERAS (Bonus Track),18,2,36,,,,
22,-,"Ryan Castro, Justin Quiles & Symon Dice",Mírate Bien,-,22,1,,,,
23,down,Giblack,El Avioncito,17,3,18,,,,
24,up,"Pipe Bueno, Carin Leon & Jessi Uribe",Guaro (feat. Alzate & Yeison Jimenez & Darío Gómez & Luis Alberto Posada & El Charrito Negro & Jhonny Rivera & Jhon Alex Castaño & Juan Pablo Navarrete) [Remix],27,4,31,,,,
25,down,Danny Ocean,Fuera del mercado,22,21,5,,,,
26,up,Mora & Sech,TUS LÁGRIMAS,33,15,2,,,,
27,down,Blessd,Dos Problemas,23,3,39,,,,
28,up,Maluma,Mojando Asientos (feat. Feid),30,16,5,,,,
29,down,Christian Nodal,Ya No Somos Ni Seremos,20,10,10,,,,
30,down,Andy Rivera & Ñejo,Monumento,21,5,29,,,,
31,down,Natalia Lafourcade,Hasta la Raíz,28,17,26,,,,
32,down,Ryan Castro,Wasa Wasa,24,1,37,,,,
33,down,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,19,16,5,,,,
34,up,Pablo Inzunza,Friki Friki,37,26,9,,,,
35,up,Harry Styles,As It Was,40,35,4,,,,
36,down,Bad Bunny,Yonaguni,35,2,47,,,,
37,down,Paulo Londra,Plan A,34,6,6,,,,
38,down,Farruko,$,32,1,21,,,,
39,down,"Jotaerre, KAROL G & Alejo",Un Viaje (feat. Moffa),29,22,3,,,,
40,up,Ovy On The Drums & Beele,Inolvidable,41,40,29,,,,
41,down,Los Adolescentes,Virgen,39,37,9,,,,
42,down,Farina & Ryan Castro,Fiexta,26,26,2,,,,
43,down,"Mora, Bad Bunny & Sech",Volando (Remix),42,14,40,,,,
44,up,Maluma,Sobrio,44,5,42,,,,
45,-,Feid,AMOR DE MI VIDA,-,45,1,,,,
46,down,Mora & Feid,LA INOCENTE,36,13,4,,,,
47,up,"Imagine Dragons, JID & League of Legends",Enemy (Mixed),47,47,2,,,,
48,-,Kevin Kaarl,San Lucas,-,32,1,,,,
49,-,Blessd,IMPOSIBLE,-,13,47,,,,
50,-,Bruno Mars,Locked Out of Heaven,-,49,23,,,,
51,-,Laura Y Juan,No Te Quiero Perder,-,51,19,,,,
52,down,DEKKO,12x3,48,11,18,,,,
53,down,Morat,No Se Va,50,41,6,,,,
54,-,Eddie Bullen,Esplanado,-,54,1,,,,
55,up,Arelys Henao,Lo Pasado Pisado,59,46,15,,,,
56,-,Los 3 Sudamericanos,El Partido de Fútbol,-,56,1,,,,
57,-,Kany García,Confieso,-,40,21,,,,
58,-,Santa Fe Klan,Te Iré a Buscar (feat. Nanpa Básico),-,50,22,,,,
59,-,Lalo Rodríguez,Después de hacer el Amor,-,59,1,,,,
60,-,J Balvin & Maria Becerra,Qué Más Pues?,-,3,39,,,,
61,-,Grupo Niche,"Te Amo, Te Extraño",-,61,1,,,,
62,down,Penyair,Mujer Sin Nombre (feat. El Muisca),52,52,3,,,,
63,down,C. Tangana,Demasiadas Mujeres,55,55,4,,,,
64,-,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),-,20,20,,,,
65,-,Christian Nodal,Aguardiente,-,65,1,,,,
66,-,"Olga Lucía Vives, Yaneth Waldman & Elenco de Encanto",La familia Madrigal,-,60,1,,,,
67,down,Sugey Torres,En lo profundo/Peso,54,14,11,,,,
68,up,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,69,62,3,,,,
69,down,Conjunto Chaney,Amor De Primavera,51,51,2,,,,
70,down,Kevin Kaarl,Colapso,61,57,5,,,,
71,-,Plan B,Es Un Secreto (Reggaeton),-,46,24,,,,
72,-,Ateriko,Pa Que Se Lo Gozen,-,57,23,,,,
73,-,Raulín Rosendo,Uno Se Cura,-,36,1,,,,
74,down,Residente,Bzrp Music Sessions #49,66,12,5,,,,
75,down,Paulo Londra,Chance,45,24,4,,,,
76,-,Elvis Crespo,Nuestra Canción,-,55,20,,,,
77,down,El Imperio de Cartagena,El Gustico (feat. Boogaloo) [Audio Animado],57,54,10,,,,
78,-,Sans Souci Orquesta Típica,Inspiración,-,78,1,,,,
79,-,Alejandro Lerner,Después De Ti,-,48,1,,,,
80,-,Tiësto & KAROL G,Don't Be Shy,-,10,21,,,,
81,-,Dalex & Lenny Tavárez,Bellaquita,-,3,45,92,2019-12-08,70,2020-01-26
82,down,Silva & Guerra,Te Haré Feliz,71,56,9,,,,
83,-,Majo Aguilar,Cruz De Olvido,-,83,1,,,,
84,-,Los inquietos del vallenato,Te Pierdo y Te Pienso,-,44,13,,,,
85,down,Ed Maverick,Fuentes de Ortiz,67,65,8,,,,
86,down,"Ludwig Göransson, 4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo, Grayson Villanueva & Turning Red - Cast",Pandas Unite / Nobody Like U (Reprise),62,54,4,,,,
87,down,Eminem,Without Me,75,53,15,,,,
88,down,Coldplay,Yellow,64,55,4,,,,
89,-,David Pabon,Si Me Ves Llorar,-,74,10,,,,
90,-,Raggabund,Quiero Bailar,-,90,1,,,,
91,down,Faraon Love Shady,Duro 2 Horas,76,76,3,,,,
92,down,Kiss,I Was Made for Lovin' You,74,74,5,,,,
93,-,"KAROL G, Anuel AA & J Balvin",Location,-,2,28,50,2021-02-21,50,2021-02-21
94,down,J Alvarez,La Pregunta,82,41,13,,,,
95,down,"J Alvarez, Ñejo & Dalmata","Sexo, Sudor y Calor",73,66,15,,,,
96,-,Don Omar,Dutty Love (feat. Natti Natasha),-,43,13,,,,
97,-,Quincy Thomas,Or Nah,-,97,1,,,,
98,down,Canserbero,Maquiavelico,83,76,14,,,,
99,down,Zion & Lennox,Otra Vez (feat. J Balvin),80,79,9,,,,
100,-,Ryan Castro,Nunca Imaginé (feat. Maycol Riddim),-,85,7,,,,
