Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lala Tamar,A Lala Ya Lalla,1,1,4,,,,
2,up,KAROL G,MI EX TENÍA RAZÓN,2,1,3,,,,
3,up,KAROL G & Peso Pluma,QLONA,4,2,3,,,,
4,down,Grupo BerEn,No Sufriré por Nadie (feat. Brayan Beren & Wilson Calderón),3,1,19,,,,
5,up,KAROL G,AMARGURA,5,2,24,,,,
6,up,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),6,4,20,,,,
7,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),7,1,23,,,,
8,up,Feid & Young Miko,Classy 101,8,4,22,,,,
9,up,"Ryan Castro, Peso Pluma & SOG",QUEMA,11,6,7,,,,
10,-,"Blessd, Peso Pluma & SOG",Ojos Azules,-,10,1,,,,
11,down,Blessd,Palabras Sobran,9,8,15,,,,
12,down,Luis Alfonso,La Ex (En Vivo),10,6,18,,,,
13,up,Yandel & Feid,Yandel 150,15,1,36,,,,
14,down,Antony Santos,Vete y Aléjate de Mi,12,12,41,,,,
15,down,Nico Hernández & Pipe Bueno,Una Noche,14,14,8,,,,
16,up,Carin Leon,Primera Cita,23,9,2,,,,
17,up,"Blessd, Ryan Castro & S.O.G",Ojitos Rojos (Remix),17,7,13,,,,
18,up,KAROL G,TQG,20,1,27,,,,
19,-,"Nico Hernández, Jessi Uribe & Pipe Bueno",El Malo (Remix),-,19,1,,,,
20,up,Hernán Gómez,La Cantina,22,18,11,,,,
21,-,Feid & Icon,FERXXO 151,-,21,1,,,,
22,down,Grupo Frontera & Bad Bunny,un x100to,21,4,20,,,,
23,up,Yeison Jimenez & Pasabordo,Hasta La Madre,24,12,12,,,,
24,-,Yeison Jimenez,Vete,-,6,1,,,,
25,down,"Jay Wheeler, Dei V & Hades66",Pacto (feat. Luar La L),19,12,14,,,,
26,up,KAROL G,OKI DOKI,26,20,3,,,,
27,up,Jhayco,Holanda,33,27,3,,,,
28,down,KAROL G,S91,16,2,7,,,,
29,-,Angi Fire & Tilin Insano,Chakalitos,-,25,1,,,,
30,down,Jaime Diaz,Perdió Su Turno,27,25,15,,,,
31,up,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),35,25,7,,,,
32,down,Fritrs rei,Querer Querernos (feat. Canserberr1),28,28,30,,,,
33,-,Armando Garzón,Escándalo,-,33,1,,,,
34,-,Orquesta Caribeños De Guadalupe,Qué Agonía,-,32,12,,,,
35,down,Shakira,Acróstico,32,1,16,,,,
36,down,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,34,26,18,,,,
37,down,Yeison Jimenez & Sebastián Ayala,Que Tonto Soy,30,30,2,,,,
38,down,KAROL G,"WATATI (From ""Barbie the Album"") [feat. Aldo Ranks]",31,16,8,,,,
39,down,La Bruja Salguero,Ella Baila Sola,29,3,16,,,,
40,down,"KAROL G, Cris Mj & Ryan Castro",UNA NOCHE EN MEDELLÍN (REMIX),25,14,3,,,,
41,down,Arcángel,Hace Mucho Tiempo,36,36,28,,,,
42,down,Feid,CHORRITO PA LAS ANIMAS (Mixed),37,24,4,,,,
43,down,KAROL G & Young Miko,DISPO,39,21,3,,,,
44,down,Carolina G,Mientras Me Curo Del Cora,40,3,23,,,,
45,down,Arcángel,Me Prefieres a Mi,42,42,20,,,,
46,up,Quevedo,Columbia,46,46,6,,,,
47,up,Belanova,Rosa Pastel,47,36,9,,,,
48,down,Bad Bunny & Arcángel,La Jumpa (Mixed),45,24,11,,,,
49,down,Luis Alfonso & Pasabordo,Cuánto Vale (En Vivo),41,41,29,,,,
50,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,43,26,18,,,,
51,up,Kany García & Carin Leon,Te Lo Agradezco,70,19,5,,,,
52,down,Escala NorteÑa,Confundido,50,41,11,,,,
53,-,Celly Campello,Estúpido Cupido (Stupid Cupid),-,53,1,,,,
54,down,"Sky, Feid & Myke Towers",El Cielo,51,14,13,,,,
55,down,Luister La Voz & Keyvin Ce,Vuela Gaviota,53,53,2,,,,
56,down,Young Miko,wiggy,52,48,6,,,,
57,down,DENNIS & MC Kevin O Chris,Tá OK,49,15,4,,,,
58,down,Maluma & Carin Leon,Según Quién,56,1,2,,,,
59,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,55,55,10,,,,
60,-,Luister La Voz,Espacio,-,16,19,,,,
61,down,"Esteban Rojas, Pirlo & Kapo",Bulevar,57,46,2,,,,
62,down,Bad Bunny,WHERE SHE GOES,54,16,15,,,,
63,up,Don Omar,MySpace (feat. Wisin & Yandel),64,63,15,,,,
64,-,Don Omar,Dutty Love (feat. Natti Natasha),-,43,22,,,,
65,-,Alexis y Fido,Camuflaje (Remix) [feat. Arcángel & De La Ghetto],-,45,11,,,,
66,-,Nilda Fernandez,Niña Bonita,-,66,2,,,,
67,down,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),62,53,6,,,,
68,-,J Alvarez,Junto al Amanecer,-,67,6,,,,
69,down,Jhon Alex Castaño,Juré,61,61,2,,,,
70,down,Maná & Alejandro Fernández,Mariposa Traicionera,66,58,7,,,,
71,up,Tears for Fears,Everybody Wants To Rule the World,77,71,3,,,,
72,down,"Ñejo, De La Ghetto, Luigi 21 Plus, Nicky Jam & Ñengo Flow",La Groupie,63,52,8,,,,
73,up,BrownieTheArtist,Lady Gaga,91,67,2,,,,
74,-,Adele,Rolling In the Deep,-,66,22,,,,
75,down,Wolfine,Escápate Conmigo (feat. Ñejo) [Remix],65,38,19,,,,
76,down,Canserbero,Stupid Love Story,67,67,3,,,,
77,-,BonDeus Emaus,Levanto mis manos,-,77,2,,,,
78,-,Blessd,Ojitos Rojos,-,19,32,,,,
79,down,Marshmello & Manuel Turizo,El Merengue,73,68,14,,,,
80,up,Arcángel,Tengo Tantas Ganas de Ti,89,80,2,,,,
81,up,Alcolirykoz & Armando Hernandez,El Remate,84,81,6,,,,
82,-,Reyes De Cancion,Salio El Sol (As Made Famous by Don Omar),-,69,14,,,,
83,down,Canserbero,"De la Vida Como Pelicula, Tragedia, Comedia y Ficcion",75,75,5,,,,
84,-,Don Omar,Ojitos Chiquitos,-,74,22,,,,
85,up,El Roockie,Martes de Galería (feat. De La Ghetto),90,81,3,,,,
86,up,Ñejo,"Se Te Hizo Tarde (feat. Ele A, Jon Z & Jamby el Favo)",98,30,6,,,,
87,-,"DJ Luian, Mambo Kingz & De La Ghetto","La Ocasión (feat. Arcángel, Ozuna & Anuel AA)",-,79,2,,,,
88,up,Ivy Queen,Quiero Bailar,88,69,12,,,,
89,-,Baky,DM,-,89,1,,,,
90,-,Pepe Quintana,"Ella y Yo (feat. Farruko, Tempo, Anuel AA, Almighty & Bryant Myers)",-,77,2,,,,
91,down,Rata Blanca,Mujer Amante,71,63,14,,,,
92,-,Kany García & Christian Nodal,La Siguiente,-,33,6,,,,
93,down,Feid & Sean Paul,Niña Bonita,72,9,19,,,,
94,-,Natalia Jiménez,Creo en Mi,-,51,6,,,,
95,down,Julio Jaramillo,Reminiscencias,60,60,4,,,,
96,down,Binomio de Oro de América,Hoy Me Di Cuenta,74,70,13,,,,
97,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,69,22,4,,,,
98,-,Tito Nieves,Fabricando Fantasías (Salsa Version),-,85,5,,,,
99,down,KAROL G,CAROLINA,78,40,20,,,,
100,-,Don Omar,Ayer La Ví (En Directo),-,90,5,,,,
