Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Grupo BerEn,No Sufriré por Nadie (feat. Brayan Beren & Wilson Calderón),1,1,11,,,,
2,up,KAROL G,AMARGURA,3,2,16,,,,
3,down,Yng Lvcas & Peso Pluma,La Bebé (Remix),2,1,15,,,,
4,up,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),6,4,12,,,,
5,up,Myke Towers,LALA,38,1,2,,,,
6,up,KAROL G,TQG,7,1,19,,,,
7,down,Yandel & Feid,Yandel 150,4,1,28,,,,
8,down,Feid & Young Miko,Classy 101,5,4,14,,,,
9,down,Luis Alfonso,La Ex (En Vivo),8,6,10,,,,
10,down,Grupo Frontera & Bad Bunny,un x100to,9,4,12,,,,
11,up,"Blessd, Ryan Castro & S.O.G",Ojitos Rojos (Remix),11,7,5,,,,
12,down,Shakira,Acróstico,10,1,8,,,,
13,up,Antony Santos,Vete y Aléjate de Mi,18,12,33,,,,
14,down,La Bruja Salguero,Ella Baila Sola,13,3,11,,,,
15,down,Blessd,Palabras Sobran,14,8,7,,,,
16,down,Feid,Normal,12,2,52,,,,
17,-,Romeo Santos,Mi Santa (feat. Tomatito),-,17,3,,,,
18,down,Feid,CHORRITO PA LAS ANIMAS,15,3,31,,,,
19,up,Feid,Feliz Cumpleaños Ferxxo,19,1,46,,,,
20,down,Carolina G,Mientras Me Curo Del Cora,16,3,15,,,,
21,up,Luis Alfonso,No Me Haces Falta (En Vivo),23,21,18,,,,
22,up,Nico Hernandez,El Malo,22,18,23,,,,
23,-,Jossef,Una Noche,-,23,2,,,,
24,down,Bad Bunny,WHERE SHE GOES,21,16,7,,,,
25,down,KAROL G,WATATI (feat. Aldo Ranks),17,14,3,,,,
26,up,Los Tigres del Norte,La Carta,33,26,40,,,,
27,down,Bad Bunny & Arcángel,La Jumpa (Mixed),24,24,3,,,,
28,down,"Sky, Feid & Myke Towers",El Cielo,27,14,5,,,,
29,down,Manuel Turizo,La Bachata,25,2,52,,,,
30,down,Feid & Sean Paul,Niña Bonita,26,9,11,,,,
31,down,"Jay Wheeler, Dei V & Hades66",Pacto (feat. Luar La L),29,12,6,,,,
32,up,Jaime Diaz,Perdió Su Turno,53,25,7,,,,
33,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,44,26,10,,,,
34,-,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",-,1,44,,,,
35,-,Tainy,TRACK 9,-,35,1,,,,
36,-,Joey Moe,Hey Mor,-,2,21,,,,
37,down,Grupo Frontera,No Se Va,36,20,38,,,,
38,up,Yeison Jimenez & Pasabordo,Hasta La Madre,58,12,4,,,,
39,up,Eladio Carrión,Si La Calle Llama (feat. Myke Towers) [Remix],52,16,16,,,,
40,-,Jaylon Ashaun,Billboard,-,40,1,,,,
41,-,J Alvarez,La Pregunta,-,41,19,,,,
42,up,Juancho de la Espriella & Los de Juancho,Que Bonita Ni Que Na',54,40,20,,,,
43,up,Don Omar,Dutty Love (feat. Natti Natasha),56,43,20,,,,
44,-,Binomio De Oro De America,Mi Segunda Vida,-,44,10,,,,
45,down,KAROL G,GUCCI LOS PAÑOS,39,21,19,,,,
46,up,Fritrs rei,Querer Querernos (feat. Canserberr1),51,28,22,,,,
47,up,Peso Pluma & Blessd,Las Morras,49,12,14,,,,
48,-,Hernán Gómez,La Cantina,-,18,3,,,,
49,down,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,43,5,18,,,,
50,down,Feid,Prohibidox,35,4,43,,,,
51,up,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,59,26,10,,,,
52,-,Alexis y Fido,Camuflaje (Remix) [feat. Arcángel & De La Ghetto],-,45,9,,,,
53,-,Freddy Burbano,De Qué Me Presumes,-,39,10,,,,
54,down,6ix9ine & Yailin la Mas Viral,Pa Ti,20,11,3,,,,
55,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",31,6,6,,,,
56,-,Silva & Guerra,Te Haré Feliz,-,56,24,,,,
57,down,"KAROL G, Bad Gyal & Sean Paul",KÁRMIKA,47,24,19,,,,
58,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],69,58,2,,,,
59,down,Wolfine,Escápate Conmigo (feat. Ñejo) [Remix],45,38,11,,,,
60,down,Los Ronaldos,Por las Noches,55,15,13,,,,
61,down,KAROL G,CAROLINA,50,40,13,,,,
62,-,Los inquietos del vallenato,Te Sorprenderás,-,55,8,,,,
63,up,Grupo Exterminador,Las Monjitas,75,53,14,,,,
64,-,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),-,59,27,,,,
65,down,Ñejo,"Se Te Hizo Tarde (feat. Ele A, Jon Z & Jamby el Favo)",30,30,3,,,,
66,up,Sandra Porto,Gaivota (Gaviota),66,47,4,,,,
67,-,Tainy & Bad Bunny,MOJABI GHOST,-,67,1,,,,
68,up,Los inquietos del vallenato,Volver,76,60,11,,,,
69,-,Los Adolescentes,Me Tengo Que Ir,-,68,2,,,,
70,-,Haltom,Te Boté,-,70,1,,,,
71,up,Jose Mogollon,La Enredadera,81,71,3,,,,
72,up,Elvis Lloyd Carden,Gone Are Those Blue Blue Blues,98,47,2,,,,
73,down,"Anuel AA, DJ Luian & Mambo Kingz",Mejor Que Yo,62,11,9,,,,
74,down,El Alfa & Peso Pluma,PLEBADA,63,35,4,,,,
75,-,J Alvarez,Junto al Amanecer,-,65,8,,,,
76,down,Marshmello & Manuel Turizo,El Merengue,68,68,6,,,,
77,up,Escala NorteÑa,Confundido,78,41,6,,,,
78,down,Breaka & Bakey,Pro Perc,70,25,14,,,,
79,down,Eladio Carrión & Bad Bunny,Coco Chanel,64,22,16,,,,
80,-,Francisco Gómez El Nuevo Rey De La Música Popular & Jhonny Rivera,Tomando Cerveza,-,60,17,,,,
81,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,82,55,2,,,,
82,-,Peso Pluma & Grupo Frontera,TULUM,-,82,1,,,,
83,down,Los Embajadores Vallenatos,El Santo Cachon,71,41,19,,,,
84,-,Los Hermanos Zuleta,Mi Hermaño y Yo,-,67,3,,,,
85,-,Sangre Azul,Dueño y Señor,-,59,20,,,,
86,up,Don Omar,MySpace (feat. Wisin & Yandel),94,63,7,,,,
87,-,Hoody Kidd,Tim Tam,-,80,1,,,,
88,-,Canserbero,"De la Vida Como Pelicula, Tragedia, Comedia y Ficcion",-,75,1,,,,
89,-,Los Tigres del Norte,Los Mandados,-,58,12,,,,
90,-,Nilda Fernandez,Niña Bonita,-,66,1,,,,
91,-,Dario Gomez,Mi Renuncia,-,42,26,,,,
92,down,Nicky Jam,Piensas en Mí,85,77,5,,,,
93,-,Tito Nieves,Fabricando Fantasías (Salsa Version),-,85,1,,,,
94,-,Binomio de Oro de América,Hoy Me Di Cuenta,-,70,5,,,,
95,down,Ñejo y Dalmata,Señal De Vida,79,58,17,,,,
96,-,RAMURA,No Pude Olvidarte,-,37,3,,,,
97,down,"Zion, Jory & Ken Y",More,90,90,3,,,,
98,-,Los Continuados,Novios Cruzados,-,82,3,,,,
99,-,Belanova,Rosa Pastel,-,36,1,,,,
100,-,Grupo Triqui Triqui,Cara Luna,-,70,3,,,,
