Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,EL MAKINON,1,1,6,63,2021-04-04,43,2021-05-02
2,up,Nio García & Flow La Movie,AM,2,2,6,47,2021-04-25,36,2021-05-09
3,up,Sebastián Yatra & Myke Towers,Pareja Del Año,7,2,3,24,2021-05-02,9,2021-05-16
4,up,"Crissin, Totoy El Frio & Natan & Shander",Poblado,5,1,3,,,,
5,-,Conjunto Azabache,Botella Tras Botella,-,5,1,14,2021-05-09,14,2021-05-09
6,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,3,2,11,53,2021-03-28,13,2021-05-02
7,down,Myke Towers & Juhn,Bandido,4,1,21,40,2021-01-03,6,2021-02-28
8,down,Espinoza Paz,Soltero Feliz,6,3,9,,,,
9,up,"KAROL G, Anuel AA & J Balvin",Location,9,2,12,50,2021-02-21,50,2021-02-21
10,-,Nesty,La Curiosidad,-,9,1,88,2021-05-09,84,2021-05-16
11,down,Sech,911,8,3,13,63,2021-03-21,27,2021-04-04
12,up,Joaquin Guiller,Usted No Me Olvida,12,5,11,,,,
13,up,El Fantasma & Los Dos Carnales,C****n y Vago,14,10,20,96,2020-11-01,24,2021-02-14
14,down,"Kallde ""El Rey Del Placer""",La Llevo Al Cielo (feat. Chencho Corleone),13,9,7,,,,
15,down,Christian Nodal,Aquí Abajo,11,11,34,89,2020-08-23,10,2020-10-04
16,up,"Ryan Castro, Kevin Roldán & Andy Rivera",Lejanía (Remix) [feat. Mackie & Ben3detti],16,4,10,,,,
17,down,Alzate & Yeison Jimenez,Mi Venganza,15,13,7,,,,
18,up,Rauw Alejandro & Anuel AA,Reloj,18,3,28,100,2020-11-22,32,2021-01-17
19,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,17,2,23,6,2020-12-06,6,2020-12-06
20,down,Carin Leon,Tú,19,18,35,83,2020-08-16,45,2020-09-27
21,up,KAROL G,BICHOTA,21,1,28,95,2020-11-01,4,2021-01-03
22,up,Silvestre Dangond,Las Locuras Mías,22,3,29,,,,
23,down,Bad Bunny & Jhay Cortez,Dakiti,20,1,27,3,2020-11-08,1,2020-11-15
24,-,Calle 13,El Aguante,-,24,1,,,,
25,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,23,6,35,99,2021-02-14,99,2021-02-14
26,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,24,15,25,44,2020-11-22,7,2020-12-27
27,up,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",86,27,2,72,2021-05-09,72,2021-05-09
28,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,51,4,8,,,,
29,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,25,13,35,93,2020-09-20,66,2020-09-27
30,up,KAROL G,EL BARCO,33,7,6,,,,
31,down,Los Dos Carnales,El Envidioso,29,28,19,71,2020-07-05,13,2020-08-09
32,-,Grupo Café Latina,La Bicicleta (& Sea Acoustic Version),-,32,1,,,,
33,down,Camilo,Millones,26,24,7,,,,
34,down,Myke Towers,Explícito,32,25,14,,,,
35,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",28,28,9,,,,
36,down,La Novel de Martín Guevara,Vida de Rico,30,16,12,,,,
37,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),34,10,13,100,2021-02-21,25,2021-03-07
38,down,Feid & Sky Rompiendo,CHIMBITA,27,16,21,,,,
39,up,Ni Voz Ni Voto,Necesito Ayuda,43,20,6,,,,
40,up,Dua Lipa,Levitating (feat. DaBaby),45,40,5,93,2020-10-25,3,2021-05-16
41,up,Luis Alberto Posada,El Precio de Tu Error,47,17,28,,,,
42,down,"Natti Natasha, Cazzu & Farina",Las Nenas (feat. La Duraca),39,39,7,,,,
43,down,Maluma,Hawái,41,1,41,63,2020-08-09,2,2020-09-20
44,down,Natti Natasha & Becky G.,Ram Pam Pam,36,2,3,,,,
45,up,Banda Los Recoditos,Mi Último Deseo,46,37,29,,,,
46,up,"Jossef, Jamby el Favo & Eix",Persia (Remix),75,26,3,,,,
47,down,Manuel Turizo & Maluma,Amor en Coma,38,26,4,,,,
48,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),31,31,2,76,2021-04-25,2,2021-05-02
49,down,Christian Nodal,Nace Un Borracho,40,40,23,,,,
50,-,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),-,2,36,52,2020-08-30,37,2020-09-20
51,down,Kali Uchis,telepatía,42,6,10,27,2021-02-28,6,2021-03-28
52,up,L.A. Young,Como Estrellas,56,52,10,,,,
53,up,Dread Mar I,Así Fue (En Vivo),81,52,25,,,,
54,down,Shin Tu,Tu Tu Tu Tu (feat. Zimski & Tibor),53,52,3,,,,
55,up,"Young Martino, Lunay & Myke Towers","Only Fans (feat. Jhay Cortez, Arcángel, Darell, Ñengo Flow, Brray & Joyce Santana) [Remix]",62,52,12,,,,
56,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),44,35,7,56,2021-03-21,1,2021-03-28
57,down,Feid & Icon,PURRITO APA,50,24,5,,,,
58,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],49,10,18,73,2021-02-07,61,2021-02-14
59,up,Papu DJ & L-Gante,L-Gante Rkt,71,52,12,,,,
60,-,La Noche,Lástima,-,60,1,,,,
61,-,Pabllo Vittar,Bandida (feat. POCAH),-,61,1,,,,
62,up,Los inquietos del vallenato,Recuérdame,63,38,3,,,,
63,down,Jorge Oñate,No Comprendí Tu Amor,58,32,9,,,,
64,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,40,1,,,,
65,up,Natalia Lafourcade,Nunca Es Suficiente,76,65,3,,,,
66,down,Yeison Jimenez,Tu Amante,55,14,13,,,,
67,down,Camilo,Machu Picchu,48,14,10,,,,
68,up,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",77,55,8,90,2021-03-21,90,2021-03-21
69,down,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",61,46,7,,,,
70,-,Marcus In The Morning,"Shift the Culture (feat. Derek Minor, Eli Lefty & The New Cool)",-,70,1,4,2021-05-09,4,2021-05-09
71,down,KAROL G,200 COPAS,57,3,6,,,,
72,up,Jesse & Joy,Dueles,74,47,8,,,,
73,down,Camilo,Ropa Cara,67,3,16,96,2021-01-24,27,2021-02-07
74,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,79,74,3,6,2021-03-14,2,2021-05-09
75,down,Daddy Yankee,PROBLEMA,66,31,10,,,,
76,down,Lil Nas X,MONTERO (Call Me By Your Name),54,51,6,3,2021-04-04,3,2021-04-04
77,up,santiarolfo,Perreo Pesau,83,20,7,,,,
78,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,68,33,13,,,,
79,down,Myke Towers,MÍRENME AHORA,35,35,2,,,,
80,down,Camin,La Última Vez,73,40,5,,,,
81,down,AURORA,Runaway,80,77,3,26,2021-04-18,13,2021-04-25
82,-,Bunbury & Andrés Calamaro,Aunque no sea conmigo,-,82,1,,,,
83,-,eAeon,Don't (feat. RM),-,83,1,,,,
84,up,"Nio García, Rauw Alejandro & Lenny Tavárez",Mírame,95,39,2,,,,
85,down,Los Tigres del Norte,Ni Parientes Somos,82,53,19,,,,
86,down,Carlos Vives & Ricky Martin,Canción Bonita,52,35,4,,,,
87,down,Myke Towers,PIN PIN,70,48,2,,,,
88,-,Billie Eilish,Your Power,-,88,1,74,2021-05-02,5,2021-05-09
89,up,Piso 21,Tan Bonita,89,70,4,,,,
90,down,El Villanord & Yailin la Mas Viral,Chivirika,87,52,5,,,,
91,-,Reggaeton Latino,Todavia,-,48,18,,,,
92,up,Lapiz Conciente,Quieren Sonar Con el Lápiz,98,65,5,,,,
93,down,Grupo Niche,Algo Que Se Quede,90,6,6,,,,
94,down,Jul,Burberry,72,55,3,,,,
95,-,Ivan y Mikel,Si Me Ves Llorar,-,66,1,,,,
96,-,Laura Y Juan,No Te Quiero Perder,-,51,1,,,,
