Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma & Carin Leon,Según Quién,1,1,15,,,,
2,-,The Chordettes,Lollipop,-,2,1,,,,
3,-,Grupo BerEn,No Sufriré Por Nadie (feat. Brayan Beren & Wilson Calderón),-,3,1,,,,
4,up,"Hernan Gómez, Luis Alfonso & Pipe Bueno",La Cantina (Remix),4,2,12,,,,
5,-,Moises Angulo,Perro Negro,-,5,1,,,,
6,up,KAROL G & Peso Pluma,QLONA,8,2,16,,,,
7,down,Lala Tamar,A Lala Ya Lalla,6,1,17,,,,
8,down,"Blessd, Ryan Castro & Bryant Myers",Palabras Sobran (feat. Hades66) [Remix],7,7,7,,,,
9,up,KAROL G,AMARGURA,9,2,37,,,,
10,up,KAROL G,MI EX TENÍA RAZÓN,11,1,15,,,,
11,up,Bryan Jesús,Corazón Roto,15,11,4,,,,
12,down,"Nath, Pirlo & CHEZTOM",KLKNTOKI,10,9,10,,,,
13,down,Carin Leon,La Primera Cita,12,8,15,,,,
14,up,KAROL G,TQG,14,1,40,,,,
15,down,Feid & Young Miko,Classy 101,13,4,35,,,,
16,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),16,1,36,,,,
17,-,Marco Antonio Solís,Si Te Pudiera Mentir,-,9,21,,,,
18,-,Kali Uchis,Labios Mordidos,-,18,1,,,,
19,down,"Soley, Esteban Rojas & Reboll333","Todos Mienten (feat. Los Rogelios, ElMalaFama, DFZM & Robin Rouse)",17,16,10,,,,
20,-,Las Fenix,333,-,20,1,,,,
21,down,Yeison Jimenez,Vete,19,6,14,,,,
22,down,Unknown,Cancion Del Que No Hace Nada,20,19,7,,,,
23,down,Yeison Jimenez & Pasabordo,Hasta La Madre,18,12,25,,,,
24,down,"Ryan Castro, Peso Pluma & SOG",QUEMA,21,6,20,,,,
25,down,Yandel & Feid,Yandel 150,24,1,49,,,,
26,down,Luis Alfonso,La Ex (En Vivo),25,6,31,,,,
27,up,Grupo Frontera & Bad Bunny,un x100to,29,4,33,,,,
28,down,Feid & Rema,BUBALU,27,25,10,,,,
29,up,Kany García & Carin Leon,Te Lo Agradezco,38,19,18,,,,
30,down,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,28,26,31,,,,
31,up,Blessd,Palabras Sobran,31,8,28,,,,
32,up,Blessd,VISAJE,32,18,3,,,,
33,up,Collectif Métissé,"Reggaeton, Reggaeton",35,30,6,,,,
34,down,Orgone,Bacano,33,28,4,,,,
35,down,Bad Bunny,MONACO,30,7,7,,,,
36,up,Carlos Libedinsky,Que Onda?,52,33,5,,,,
37,-,Luis Alfonso,Mi Palabra Contra la de Ellos (En Vivo),-,1,1,,,,
38,down,"Blessd, Peso Pluma & SOG",Ojos Azules,36,10,14,,,,
39,down,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),37,14,8,,,,
40,-,Ryan Castro & Feid,Monastery,-,1,53,,,,
41,down,Jaime Diaz,Perdió Su Turno,39,25,28,,,,
42,down,Estilo Al Norte,Qué Agonía,41,33,19,,,,
43,down,Ñengo Flow,Escándalo,34,15,13,,,,
44,up,Dei V & Bryant Myers,Narcotics,44,35,6,,,,
45,down,Silvestre Dangond,NI MEDIA LLAMADA,26,24,4,,,,
46,down,Silvestre Dangond,"C**O, ¿QUE PASÓ?",23,23,4,,,,
47,down,Angi Fire & Tilin Insano,Chakalitos,40,25,14,,,,
48,down,Nico Hernández & Pipe Bueno,Una Noche,43,14,21,,,,
49,-,Kris R,El Exorcista,-,49,1,,,,
50,down,"Nico Hernández, Jessi Uribe & Pipe Bueno",El Malo (Remix),45,19,14,,,,
51,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,53,22,17,,,,
52,-,FLUPKE,Kk k kK,-,52,1,,,,
53,up,Chambacu,No Quiero Envejecer,63,22,5,,,,
54,down,Kim Loaiza,Mal Hombre,51,17,5,,,,
55,down,Shakira & Fuerza Regida,El Jefe,49,1,11,,,,
56,down,Arcángel & Grupo Frontera,ALV,46,46,2,,,,
57,up,Rafa Pérez & Jaime Luis Campillo,Dele Que Dele (En Vivo),58,48,8,,,,
58,up,Elder Dayán Díaz & Lucas Dangond,Reina Guajira,86,11,2,,,,
59,up,Diego Daza & Carlos Rueda,El DM,59,54,3,,,,
60,-,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),-,25,17,,,,
61,down,Los Gigantes del Vallenato,Después del Adiós,55,41,41,,,,
62,down,"Bigknot Records, CHOUJI & Grace Aimi",OKI DOKI,57,30,6,,,,
63,-,Jhon Alex Castaño,Decídete,-,56,2,,,,
64,-,Raulín Rosendo,Uno Se Cura,-,36,36,,,,
65,-,Ahmed El-Salamouny,Emotiva,-,65,1,,,,
66,down,Pipe Bueno & Luis Alfonso,No Me Digas Que No (Remix),65,61,5,,,,
67,down,Boz DahDon,Harley Quinn,61,61,2,,,,
68,down,"Esteban Rojas, Pirlo & Kapo",Bulevar,60,46,15,,,,
69,-,Los Embajadores Vallenatos,El Santo Cachon,-,41,25,,,,
70,down,Yeison Jimenez & Sebastián Ayala,Que Tonto Soy,67,30,15,,,,
71,down,Carlos Vives,La Foto de los Dos,69,42,7,,,,
72,down,Luis Vazquez,Tu Fan,62,62,4,,,,
73,-,Soy Pau,Besito (feat. Tony),-,63,1,,,,
74,-,Roche,Lady Gaga,-,66,3,,,,
75,down,KAROL G,S91,72,2,20,,,,
76,-,Rodolfo Aicardi,Cariñito (with Los Hispanos),-,48,2,,,,
77,up,Binomio de Oro de América,Difícil de Igualar,82,65,7,,,,
78,down,Picus,SÚPER ULTRA MEGA,74,65,10,,,,
79,down,DENNIS & MC Kevin O Chris,Tá OK,76,15,14,,,,
80,up,Alan Ramirez,A golpe de mula (En Vivo),81,73,14,,,,
81,down,Maná & Alejandro Fernández,Mariposa Traicionera,78,58,20,,,,
82,down,Feid,FERXXO 30,70,20,8,,,,
83,-,Pastor Lopez y Su Combo,El Hijo Ausente,-,74,3,,,,
84,-,Kevin Roldán,Salgamos (feat. Andy Rivera & Maluma),-,84,5,,,,
85,down,Silvestre Dangond,EL CUCUYO,66,52,4,,,,
86,-,Armando Hernandez Con El Combo Caribe,Libertad,-,46,4,,,,
87,down,Kany García & Christian Nodal,La Siguiente,80,33,17,,,,
88,-,Los Diablitos,Vientos de Navidad,-,39,8,,,,
89,down,Ivy Queen,Quiero Bailar,85,69,16,,,,
90,down,Blessd,Barrio Antioquia,89,51,9,,,,
91,down,Jhayco,Holanda,83,27,16,,,,
92,down,Alcolirykoz & Armando Hernandez,El Remate,88,81,14,,,,
93,-,Rata Blanca,Mujer Amante,-,63,20,,,,
94,down,Silvestre Dangond,LA VALLENATA,77,72,4,,,,
95,-,La Tropa Vallenata,Ayer y Hoy,-,44,1,,,,
96,-,Carin Leon & Camilo,Ni Me Debes Ni Te Debo,-,66,11,,,,
97,up,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),97,53,17,,,,
98,-,Bizarrap & Shakira,Out of Your League (Mixed),-,2,12,,,,
99,-,Aventura,Dile Al Amor,-,86,7,,,,
