Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,1,1,9,,,,
2,up,Bad Bunny,Tití Me Preguntó,2,2,9,,,,
3,up,"Jhonny Rivera, Sebastián Ayala & Andy Rivera",Mi Decisión (Remix),3,1,5,,,,
4,up,KAROL G,PROVENZA,5,1,11,,,,
5,down,Shakira & Rauw Alejandro,Te Felicito,4,4,11,,,,
6,up,Ryan Castro & Feid,Monastery,7,1,34,,,,
7,up,Feid,Ferxxo 100,8,5,5,,,,
8,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,6,3,7,,,,
9,up,Bad Bunny,Efecto,10,9,8,,,,
10,up,"Andy Rivera, Ñejo & Ryan Castro",Monumento (Remix),12,8,8,,,,
11,up,Blessd,Instagram,11,3,13,,,,
12,down,Blessd & Ryan Castro,Quien TV Remix,9,1,23,,,,
13,up,Marco Antonio Solís,Si Te Pudiera Mentir,13,9,8,,,,
14,up,Becky G. & KAROL G,MAMIII,16,1,17,,,,
15,down,Borracha,Tendencia,14,12,5,,,,
16,down,Bad Bunny,Un Verano Sin Ti,15,14,8,,,,
17,up,Maluma,Mojando Asientos (feat. Feid),19,16,15,,,,
18,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,4,27,,,,
19,-,Luis Alberto Posada,El Precio de Tu Error,-,19,3,,,,
20,down,Westcoast polima,Ultrasolo (Remix),17,17,2,,,,
21,up,Cris Mj,Una Noche en Medellín,22,8,20,,,,
22,up,José María Napoleón,Vive (En Vivo),23,22,8,,,,
23,down,Ryan Castro,Mujeriego,20,4,29,,,,
24,-,J Balvin & Ryan Castro,Nivel De Perreo,-,24,1,,,,
25,up,Mora & Feid,LA INOCENTE,31,13,14,,,,
26,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,25,20,7,,,,
27,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,32,1,37,,,,
28,down,"Pipe Bueno, Carin Leon & Jessi Uribe",Guaro (feat. Alzate & Yeison Jimenez & Darío Gómez & Luis Alberto Posada & El Charrito Negro & Jhonny Rivera & Jhon Alex Castaño & Juan Pablo Navarrete) [Remix],24,4,41,,,,
29,-,Greg Adams,Andrea,-,29,1,,,,
30,up,Fresto Music,Me Hace Daño Verte,37,3,4,,,,
31,down,Feid,Castigo,28,12,8,,,,
32,up,Feid,SI TÚ SUPIERAS (Bonus Track),33,2,46,,,,
33,up,ZOOTAH,Tarot,36,33,2,,,,
34,down,Christian Nodal,Ya No Somos Ni Seremos,29,10,20,,,,
35,up,Lasso,Ojos Marrones,58,29,2,,,,
36,down,Anitta,Envolver,30,11,18,,,,
37,down,Eden Muñoz,Chale,35,16,18,,,,
38,up,Diveana,Boca Loca,40,38,2,,,,
39,down,Giblack,El Avioncito,34,3,28,,,,
40,-,Yoan Amor,Amor de Mi Vida,-,40,3,,,,
41,up,Raulín Rosendo,Uno Se Cura,42,36,11,,,,
42,up,"Alejo, Feid & Robi",Pantysito,45,9,16,,,,
43,down,Domus,Party Animals (part II),39,23,4,,,,
44,down,Ryan Castro & Blessd,Niña de Mis Sueños,41,3,24,,,,
45,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",50,33,5,,,,
46,-,Adolecentes,Virgen,-,40,8,,,,
47,-,Farruko,$,-,1,23,,,,
48,-,Alejandro Lerner,Después De Ti,-,48,5,,,,
49,down,Ryan Castro,Q'Hubo Bebé,48,27,6,,,,
50,down,Ryan Castro,Wasa Wasa,44,28,7,,,,
51,up,"Chris Lebron, Sech & Jay Wheeler",Desde Mis Ojos (Remix),51,22,8,,,,
52,up,Pure Nigga,"Cnv Sound, Vol. 14",52,38,10,,,,
53,up,Kate Bush,Running Up That Hill (A Deal With God),64,46,5,,,,
54,up,Harry Styles,As It Was,56,35,14,,,,
55,-,Paulo Londra,Nublado,-,55,1,,,,
56,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,38,19,3,,,,
57,down,Blessd & Rels B,Energía,26,26,3,,,,
58,down,Bad Bunny & Tony Dize,La Corriente,57,29,8,,,,
59,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,1,1,,,,
60,-,Paulo Londra,Luces,-,60,1,,,,
61,down,Maluma & Chencho Corleone,Nos Comemos Vivos,54,27,4,,,,
62,up,Plan B,¿Por Que Te Demoras?,69,54,4,,,,
63,down,Paloma Faith,Only Love Can Hurt Like This,59,55,7,,,,
64,-,Perotá Chingò,Aguacero,-,41,2,,,,
65,down,Bad Bunny,Un Ratito,60,22,9,,,,
66,up,Miky Woodz,La MVP,66,61,2,,,,
67,-,j-hope,MORE,-,67,1,,,,
68,-,Bad Bunny,A Tu Merced,-,47,21,89,2020-03-08,89,2020-03-08
69,up,Bad Bunny,Un Coco,78,34,9,,,,
70,-,Guayacán Orquesta,"Oiga, Miré, Vea",-,41,5,,,,
71,-,"Mora, Bad Bunny & Sech",Volando (Remix),-,14,42,,,,
72,down,El Alfa,Gogo Dance,61,53,7,,,,
73,-,Tony Dize,Solos (feat. Plan B),-,68,3,,,,
74,-,Jessi Uribe,Mi Debilidad,-,74,1,,,,
75,down,Mora & Sech,TUS LÁGRIMAS,63,15,12,,,,
76,-,Otto Serge & Rafael Ricardo,Señora,-,73,4,,,,
77,down,Binomio De Oro De America,Dime Cómo Te Olvido,74,61,6,,,,
78,down,Julianno Sosa,Cochinae (feat. King Savagge),70,56,7,,,,
79,up,Alzate,Así Es la Vida,79,79,6,,,,
80,up,Silva & Guerra,Te Haré Feliz,81,56,19,,,,
81,down,Bad Bunny,Me Fui de Vacaciones,73,18,9,,,,
82,down,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,65,62,13,,,,
83,up,Bad Bunny,Dos Mil 16,89,30,6,,,,
84,up,Yiyo Sarante,Manos de Tijera,90,27,4,,,,
85,down,Charlie Puth & Jung Kook,Left and Right,43,43,2,,,,
86,up,El Imperio de Cartagena,El Gustico (feat. Boogaloo) [Audio Animado],86,54,20,,,,
87,down,Los Tigres del Norte,La Mesa Del Rincón,85,69,2,,,,
88,down,"Beéle, Myke Towers & Feid",Barranquilla Bajo Cero,83,25,6,,,,
89,-,Luigi 21 Plus,Gata Oficial (feat. Arcangel),-,49,16,,,,
90,-,Salsa,Odiame,-,90,1,,,,
91,down,Eddy Herrera,Tu Eres Ajena,71,60,18,,,,
92,down,Bad Bunny,Después de la Playa,80,15,9,,,,
93,up,Sangre Azul,Dueño y Señor,97,59,5,,,,
94,down,Kevin Kaarl,San Lucas,68,32,11,,,,
95,-,Jose Mogollon,La Enredadera,-,71,1,,,,
96,down,Los Tigres del Norte,Los Mandados,92,58,8,,,,
97,down,Don Omar,Ojitos Chiquitos,87,74,5,,,,
98,-,Yolie Music,A Un Cariño Del Alma,-,59,1,,,,
99,-,Joe Arroyo,Tal para Cual,-,99,1,,,,
100,-,Rayo & Toby,Movimiento De Caderas,-,58,3,,,,
