Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,BICHOTA,1,1,8,95,2020-11-01,4,2021-01-03
2,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,7,3,2020-11-08,1,2020-11-15
3,up,Camilo,Vida de Rico,3,1,13,33,2020-10-04,19,2020-11-08
4,up,Maluma,Hawái,4,1,21,63,2020-08-09,2,2020-09-20
5,up,Rauw Alejandro & Anuel AA,Reloj,10,3,8,100,2020-11-22,32,2021-01-17
6,up,Camilo & El Alfa,BEBÉ,11,5,4,46,2020-12-20,36,2021-01-03
7,down,Silvestre Dangond,Las Locuras Mías,5,3,9,,,,
8,down,Black Eyed Peas & Shakira,GIRL LIKE ME,6,6,2,47,2020-12-13,47,2020-12-13
9,down,Farruko,La Tóxica,7,3,21,69,2020-09-20,24,2020-11-15
10,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),8,5,17,67,2020-10-18,38,2020-11-15
11,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),9,2,17,52,2020-08-30,37,2020-09-20
12,up,Ozuna & Camilo,Despeinada,12,6,14,97,2020-09-20,40,2020-10-04
13,up,Jamby el Favo,Una Vela,13,11,5,,,,
14,up,Sebastián Yatra & Guaynaa,Chica Ideal,14,14,9,76,2020-11-15,65,2020-11-22
15,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,21,6,15,99,2021-02-14,99,2021-02-14
16,up,Marbelle,Adicta al Dolor,16,10,44,,,,
17,up,KAROL G,"Ay, DiOs Mío!",18,2,23,48,2020-08-09,24,2020-09-06
18,-,La Vuelta,La Vuelta,-,18,1,,,,
19,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,19,11,11,66,2020-11-01,49,2020-11-22
20,down,Rauw Alejandro & Camilo,Tattoo (Remix),17,2,21,66,2020-07-26,14,2020-08-09
21,-,Juan Magán & Naiza,No Vuelvas,-,21,1,,,,
22,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],20,3,15,23,2020-09-13,18,2020-10-18
23,down,Binomio de Oro de América,Distintos Destinos,15,15,16,,,,
24,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,23,2,3,6,2020-12-06,6,2020-12-06
25,-,Bad Bunny,HOY COBRÉ,-,25,2,54,2020-12-06,54,2020-12-06
26,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,24,15,5,44,2020-11-22,7,2020-12-27
27,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,33,22,10,91,2020-11-01,64,2020-11-22
28,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",25,1,23,89,2020-07-19,12,2020-08-16
29,up,Boza,Hecha Pa' Mi,39,20,4,88,2020-12-27,46,2021-02-07
30,down,Christian Nodal,Aquí Abajo,26,11,14,89,2020-08-23,10,2020-10-04
31,down,Jerry Di,Mi Cuarto,27,6,20,97,2020-08-23,46,2020-10-04
32,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],28,3,34,94,2020-05-31,13,2020-07-26
33,up,Alzate,Copita de Licor,43,19,20,,,,
34,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],29,16,13,87,2020-08-16,73,2020-09-27
35,down,Los inquietos del vallenato,Ven a Mi,30,21,52,,,,
36,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,34,13,15,93,2020-09-20,66,2020-09-27
37,down,Justin Quiles,Jeans,32,13,17,75,2020-10-18,45,2020-11-15
38,down,Carin Leon,Tú,35,18,15,83,2020-08-16,45,2020-09-27
39,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),38,1,25,79,2020-07-05,50,2020-07-12
40,up,Camilo & Evaluna Montaner,Por Primera Vez,40,9,39,96,2020-04-19,95,2020-04-26
41,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",61,26,3,69,2021-01-03,62,2021-01-24
42,up,Selena,Como la Flor,54,42,5,,,,
43,down,Lele Pons & Guaynaa,Se Te Nota,37,16,13,81,2020-09-27,36,2020-11-15
44,down,Silvestre Dangond,Me Tiene Pechichón,22,22,2,,,,
45,up,Bad Bunny,HACIENDO QUE ME AMAS,47,16,3,21,2020-12-06,21,2020-12-06
46,up,Banda Los Recoditos,Mi Último Deseo,46,37,9,,,,
47,-,Los inquietos del vallenato,Te Pierdo y Te Pienso,-,44,7,,,,
48,-,Feid & Sky Rompiendo,CHIMBITA,-,16,1,,,,
49,up,Jeeiph,Bonita,52,42,7,,,,
50,up,Jay Wheeler & Dj Nelson,Dime Que íi,51,27,18,,,,
51,down,Luis Alberto Posada,El Precio de Tu Error,44,17,8,,,,
52,up,Feid & Ñejo,FERXXO X ÑEJO,56,46,14,,,,
53,up,Cali y El Dandee & Danna Paola,Nada (Acústica),59,39,5,,,,
54,up,Adso Alejandro,Como Si Nada,75,54,3,,,,
55,up,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),55,27,13,65,2020-08-30,58,2020-09-06
56,up,Bad Bunny,BOOKER T,70,18,3,48,2020-12-06,48,2020-12-06
57,up,Nicky Jam & Myke Towers,Polvo,83,17,4,,,,
58,-,Migrantes & Alico,Si Me Tomo Una Cerveza,-,58,1,,,,
59,down,Silvestre Dangond,Tengo un Dios,41,32,7,,,,
60,-,Kim Loaiza,Apaga la Luz (feat. Ovy On The Drums),-,60,1,,,,
61,up,Ovy On the Drums & Danny Ocean,Miedito o Qué? (feat. KAROL G),80,52,3,,,,
62,up,Ozuna,Mi Niña,65,47,16,,,,
63,-,Myke Towers & Juhn,Bandido,-,1,1,40,2021-01-03,6,2021-02-28
64,-,BTS,Dynamite,-,7,15,96,2020-08-23,2,2020-08-30
65,-,Kevin Roldán,Delicioso EQSEP,-,65,1,,,,
66,down,La Ross Maria,Mi Regalo Mas Bonito,60,13,12,82,2020-10-04,76,2020-10-18
67,down,Piso 21 & Maluma,Más de la Una,42,42,2,,,,
68,up,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],81,62,15,,,,
69,-,BLACKPINK,How You Like That,-,8,21,3,2020-07-05,3,2020-07-05
70,up,Frankie Ruiz,Tu Con El,73,70,6,,,,
71,down,"Arcángel, De La Ghetto & Yaga & Mackie",Aparentemente 2,66,15,9,,,,
72,down,Sech & J Balvin,La Luz,63,24,7,,,,
73,down,"Wisin, Ozuna & Reik",No Me Acostumbro (feat. Los Legendarios & Miky Woodz),53,53,2,,,,
74,down,Dario Gomez,Que Diciembre Tan Solo,57,29,2,,,,
75,down,Rauw Alejandro,De Cora <3,67,29,5,,,,
76,-,Super Yei & Jone Quest,"Candela (feat. Killatonez, Ñengo Flow & Juanka)",-,76,1,,,,
77,down,Las Estrellas De Guayacan,"Oiga, Miré, Vea",74,59,2,,,,
78,up,Mike Bahía,Quiéreme,85,34,4,,,,
79,down,Los Bukis,Navidad Sin Ti,69,45,6,,,,
80,-,Carlos Rivera & Maluma,100 Años,-,50,3,,,,
81,-,Christian Nodal,Nace Un Borracho,-,40,10,,,,
82,-,Rauw Alejandro,Enchule,-,56,5,,,,
83,down,Bad Bunny,YO VISTO ASÍ,77,13,3,17,2020-12-06,17,2020-12-06
84,-,Selena,Amor Prohibido,-,84,1,,,,
85,-,Jessi Uribe & Jhonny Rivera,Tu Veneno (feat. Jhonny Rivera),-,45,6,,,,
86,-,Dread Mar I,Así Fue (En Vivo),-,52,20,,,,
87,up,Jessi Uribe,Amor de Amante,89,73,8,,,,
88,-,Ele a el Dominio,Hace Mucho Tiempo,-,54,6,,,,
89,-,Tony Dize,El Doctorado,-,89,1,,,,
90,-,Mackie & Kevin Roldán,Las 12,-,26,7,,,,
91,down,Los Continuados,Novios Cruzados,82,82,2,,,,
92,-,Hombres G,Devuélveme a Mi Chica,-,92,1,,,,
93,-,Silvestre Dangond,Manda Cachaza,-,93,1,,,,
94,-,Just Jos,Yo Y Tu,-,74,9,,,,
95,down,Pastor López,El HIjo Ausente,84,31,2,,,,
