Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blessd & Ovy On the Drums,Mirame,1,1,8,,,,
2,up,Luis Alfonso,Mi Palabra Contra la de Ellos (En Vivo),2,1,28,,,,
3,up,Kissin' Black,Lena Luna,3,1,5,,,,
4,up,Luis Alfonso,Contentoso,6,3,10,,,,
5,-,"Hernan Gómez, Luis Alfonso & Pipe Bueno",La Cantina (Remix),-,2,22,,,,
6,up,Feid & Yandel,Brickell,8,5,8,,,,
7,up,Chakal Del Sur,El Amor Y La Felicidad,13,7,2,,,,
8,up,Maluma & Carin Leon,Según Quién,11,1,42,,,,
9,up,Yeison Jimenez,Vete,14,6,41,,,,
10,up,"Ciro Quiñonez, Luis Alfonso & Pipe Bueno",REGALADA $ALES CARA (feat. Jessi Uribe) [Remix],15,6,2,,,,
11,up,J Abdiel & iZaak,WYA,20,5,4,,,,
12,up,Floymenor,Gata Only,12,7,4,,,,
13,up,El Andariego,La Foto De Los Dos,21,10,17,,,,
14,down,Los Diablitos,Los caminos de la vida,5,5,15,,,,
15,-,Monchy & Alexandra,Hoja en Blanco,-,15,1,,,,
16,-,Leveller Beats,Historia,-,16,1,,,,
17,down,Los Diablitos,Cuando Casi Te Olvidaba,9,9,23,,,,
18,down,"Pirlo, Ovi & Blessd",Gangsters En La Disco,17,9,13,,,,
19,up,iZaak,BBY BOO,19,13,6,,,,
20,down,Camilo & Carin Leon,Una Vida Pasada,18,14,7,,,,
21,-,Luis Alfonso,El Precio de Tu Error (En Vivo),-,7,17,,,,
22,-,Luis Alfonso,No Me Haces Falta (En Vivo),-,18,27,,,,
23,down,Zaider & Blessd,Vive La Vida (Remix),22,3,15,,,,
24,-,Luis Alfonso,Caballero (En Vivo),-,19,24,,,,
25,up,Kany García & Carin Leon,Te Lo Agradezco,28,19,44,,,,
26,up,Xavi,La Diabla,26,2,24,,,,
27,up,Yeison Jimenez,MLP,31,16,17,,,,
28,-,Joaquin Guiller,Usted No Me Olvida,-,5,57,,,,
29,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,35,22,44,,,,
30,down,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,25,22,7,,,,
31,up,Marina Sena & fleezus,Que Tal,34,25,9,,,,
32,-,The Chordettes,Lollipop,-,21,2,,,,
33,up,Julian Daza,Dios Me Dijo,40,26,4,,,,
34,down,Feid & Pirlo,CUAL ES ESA,29,5,27,,,,
35,down,Lala Tamar,A Lala Ya Lalla,33,1,44,,,,
36,up,"Ovy On the Drums, Myke Towers, Blessd & Ryan Castro",GODIVA,36,9,12,,,,
37,up,Chencho Corleone,Un Cigarrillo,43,37,6,,,,
38,up,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),41,14,35,,,,
39,-,Julio Jaramillo,Ayer y Hoy,-,39,2,,,,
40,up,Diomedes Díaz & Ivan Zuleta,La Suerta Está Hechada,42,26,5,,,,
41,up,Victor Manuelle,No Quería Engañarte,44,36,7,,,,
42,up,KAROL G,MI EX TENÍA RAZÓN,45,1,42,,,,
43,up,Carin Leon,La Primera Cita,46,8,34,,,,
44,up,J Álvarez,"Sexo, Sudor y Calor (feat. Ñejo & Dalmata)",57,44,7,,,,
45,up,Blessd,CONDENADO AL EXITO II,49,9,19,,,,
46,up,Arcángel,Me Prefieres a Mi,55,42,24,,,,
47,down,Ramito,Recuerdos De Un Amor,27,27,5,,,,
48,-,Elder Dayán Díaz & Lucas Dangond,Reina Guajira,-,11,28,,,,
49,up,Ryan Castro,GATA G,50,34,4,,,,
50,down,Patricia Teheran Y sus Diosas Del Vallenato,Tarde Lo Conocí,48,48,5,,,,
51,up,Ryan Castro,ENVIGADO,56,26,4,,,,
52,up,Luisito Muñoz,Si Supieras,64,52,10,,,,
53,up,Patricia Teheran,Me Dejaste Sin Nada,58,53,7,,,,
54,-,Binomio de Oro de América,No Te Quiero Perder,-,54,1,,,,
55,up,Mono Zabaleta & Daniel Maestre,El Secuestro,67,5,15,,,,
56,-,Gilberto Santa Rosa,Conteo Regresivo,-,56,9,,,,
57,up,Blessd & Feid,SI SABE FERXXO,66,4,19,,,,
58,up,Sevdaliza,"Ride Or Die, Pt. 2 (feat. Villano Antillano & Tokischa)",61,35,7,,,,
59,down,Ryan Castro,PUEBLO DE MEDALLO,53,18,4,,,,
60,up,Peer Produces,Peero Perro,71,58,10,,,,
61,-,Daniel Calderón & Los Gigantes del Vallenato,Después Del Adiós,-,61,1,,,,
62,up,Silvestre Dangond,Niégame Tres Veces,86,62,4,,,,
63,up,Binomio de Oro de América,Si No Regresas,75,63,3,,,,
64,up,Binomio de Oro,No Me Resignare,84,64,12,,,,
65,up,Ele a el Dominio,Hace Mucho Tiempo,82,54,24,,,,
66,up,Akapellah & Pirlo,Mundo de lo Ajeno,72,32,5,,,,
67,up,Blessd & Jory Boy,SI A BUENO,79,32,19,,,,
68,up,Qlas & Blacka,Online/Offline (feat. Ronnie Flex),74,59,4,,,,
69,up,Blessd,POR DEPORTE (INTRO),73,33,3,,,,
70,up,Ela Taubert,¿Cómo Pasó?,76,49,10,,,,
71,down,Juancho de la Espriella & Silvestre Dangond,A Blanco y Negro,47,47,2,,,,
72,up,Maluma & Pirlo,MIONCA,78,62,3,,,,
73,up,Jhonny Rivera,Comprendí Que Te Perdí,96,70,7,,,,
74,up,Binomio de Oro de América,Hoy Me Di Cuenta,88,70,22,,,,
75,up,Luis R Conriquez & Neton Vega,Si No Quieres No,100,63,2,,,,
76,up,"Hamilton, Zaider & The Prodigiez",Madrid,97,63,7,,,,
77,up,Farina & El Alfa,DORA,95,76,4,,,,
78,up,Los Diablitos,Que Hago Si Te Pierdo,83,78,5,,,,
79,-,Romeo Santos,Propuesta Indecente,-,79,1,,,,
80,-,Jhon Alex Castaño,MAMÁ PERDÓN,-,66,4,,,,
81,up,KAROL G & Tiësto,CONTIGO,92,5,17,,,,
82,-,Pedro Infante,Guajirita,-,82,1,,,,
83,-,Salsa Stars,"Qué Será, Qué Será",-,73,15,,,,
84,-,Cris Mj,SI NO ES CONTIGO,-,84,1,,,,
85,-,Los Diablitos,Busca Un Confidente,-,85,1,,,,
86,down,Omar Geles,Cuando Te Apareces,85,85,2,,,,
87,-,Luister La Voz,Tiempo (Acústica),-,62,8,,,,
88,-,Alessandra Celletti,LA 57,-,87,4,,,,
89,-,Chayanne,Bailando Bachata,-,75,16,,,,
90,up,Miguel Morales,Otra Primavera,93,70,11,,,,
91,-,Dalmata,Dile a Tu Amiga,-,91,3,,,,
92,down,"J Arci, blessed & Pirlo 420",Somos Nosotros,90,44,3,,,,
93,-,Giovanny Ayala,Historia de Amor,-,76,6,,,,
94,-,Los Relicarios,Ni Plata Ni Nada,-,73,3,,,,
95,-,Nicky Jam,Piensas en Mí,-,77,18,,,,
96,-,"The Academy: Segunda Misión, Sech, Justin Quiles, Lenny Tavárez, Dalex & Dímelo Flow",LA RANGER (feat. Myke Towers),-,17,9,,,,
97,-,Olider Montana,Caja De Madera,-,97,1,,,,
98,-,Maria Rita,Pagu,-,84,6,,,,
99,-,Eminem,Houdini,-,99,1,,,,
100,-,Merino,Que No Se Entere Nadie,-,100,1,,,,
