Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Feid & ATL Jacob,LUNA,1,1,10,,,,
2,up,Xavi,La Diabla,2,2,7,,,,
3,up,Maluma & Carin Leon,Según Quién,3,1,25,,,,
4,up,Luis Alfonso,Mi Palabra Contra la de Ellos (En Vivo),6,1,11,,,,
5,up,La Cantina,La Cantina,5,1,9,,,,
6,down,Blessd & Feid,SI SABE FERXXO,4,4,2,,,,
7,up,Xavi,La Víctima,8,6,6,,,,
8,down,Feid & Pirlo,CUAL ES ESA,7,5,10,,,,
9,up,Blessd,CONDENADO AL EXITO II,9,9,2,,,,
10,up,KAROL G,AMARGURA,12,2,47,,,,
11,down,Peso Pluma & Anitta,BELLAKEO,10,8,8,,,,
12,down,Geoxor,Lollipop,11,2,5,,,,
13,up,"Blessd, Ryan Castro & Bryant Myers",Palabras Sobran (feat. Hades66) [Remix],16,7,17,,,,
14,up,Yeison Jimenez,Vete,15,6,24,,,,
15,up,Bad Bunny,PERRO NEGRO,17,2,13,,,,
16,down,Elder Dayán Díaz & Lucas Dangond,Reina Guajira,13,11,12,,,,
17,up,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),19,14,18,,,,
18,down,KAROL G & Peso Pluma,QLONA,14,2,26,,,,
19,up,Carin Leon,La Primera Cita,20,8,24,,,,
20,down,Lala Tamar,A Lala Ya Lalla,18,1,27,,,,
21,up,KAROL G,MI EX TENÍA RAZÓN,24,1,25,,,,
22,up,Blessd,AP,25,10,14,,,,
23,up,Myke Towers,LA FALDA,23,15,5,,,,
24,down,Kany García & Carin Leon,Te Lo Agradezco,21,19,27,,,,
25,up,Luis Alfonso,La Ex (En Vivo),29,6,41,,,,
26,up,Yeison Jimenez & Pasabordo,Hasta La Madre,27,12,35,,,,
27,down,Jere Klein & Gittobeatz,ANDO,22,12,9,,,,
28,up,Louis Jordan & His Tympany Five,Mop! Mop!,28,26,8,,,,
29,up,KAROL G,TQG,31,1,50,,,,
30,down,Blessd,VISAJE,26,18,13,,,,
31,up,Bryan Jesús,Corazón Roto,33,11,9,,,,
32,up,"Nath, Pirlo & CHEZTOM",KLKNTOKI,32,9,20,,,,
33,up,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,38,26,41,,,,
34,-,Feid & Young Miko,Classy 101 (Mixed),-,27,4,,,,
35,up,Jaime Diaz,Perdió Su Turno,39,25,38,,,,
36,down,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,30,30,5,,,,
37,up,"Blessd, Peso Pluma & SOG",Ojos Azules,44,10,24,,,,
38,up,Feid & Rema,BUBALU,41,25,20,,,,
39,-,Grupo Frontera & Bad Bunny,un x100to,-,4,42,,,,
40,up,Dei V & Bryant Myers,Narcotics,43,35,16,,,,
41,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,48,22,27,,,,
42,up,Carlos Vives,La Foto de los Dos,49,42,17,,,,
43,up,Carlos Libedinsky,Que Onda?,47,33,14,,,,
44,up,Blessd & SOG,Hagale Pues,45,38,9,,,,
45,-,"Ryan Castro, Peso Pluma & SOG",QUEMA,-,6,29,,,,
46,up,Unknown,Cancion Del Que No Hace Nada,51,19,17,,,,
47,-,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],-,3,55,67,2019-12-08,35,2020-02-09
48,-,"Blessd, Pirlo, YOVNGCHIMI, Neutro Shorty, NLE Choppa & Foreign Teck",A2P,-,37,1,,,,
49,up,Silvestre Dangond,BACANO,50,18,8,,,,
50,-,Blessd,Palabras Sobran,-,8,34,,,,
51,up,Blessd & Jory Boy,SI A BUENO,57,32,2,,,,
52,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",36,17,5,,,,
53,up,Feid & Mañas Ru-Fino,LA VUELTA,54,51,8,,,,
54,up,Amelia Warner,Eve,70,54,5,,,,
55,up,Feid,YO AK,60,45,5,,,,
56,up,Modus,Nada Sin Ti,65,56,3,,,,
57,up,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),73,57,3,,,,
58,up,Victor Manuelle,No Quería Engañarte,72,45,4,,,,
59,up,Luis Miguel,Decídete,62,56,11,,,,
60,-,Ryan Castro & BLESSED,Lejanía,-,8,3,,,,
61,up,Pipe Bueno & Luis Alfonso,No Me Digas Que No (Remix),87,61,13,,,,
62,up,La Asociacion,Historia de un Taxi,77,49,3,,,,
63,down,Bad Bunny,MONACO,56,7,17,,,,
64,down,Jhonny Rivera,El Intenso,58,42,5,,,,
65,-,Miley Cyrus,Flowers,-,3,7,,,,
66,down,Silvestre Dangond,NI MEDIA LLAMADA,59,24,14,,,,
67,up,Ronny Mercedes,QUE TAL,71,41,5,,,,
68,down,Collectif Métissé,"Reggaeton, Reggaeton",61,30,16,,,,
69,up,Grupo Origen,C****n Yo Puedo,75,67,7,,,,
70,down,Jhonny Rivera & Jenny Lopez,Culpables,40,40,2,,,,
71,up,"Nicky Jam, Sech, Feid, J Balvin, Maluma & Justin Quiles",PORFA (Remix) [Mixed],85,48,3,,,,
72,up,Peso Pluma,NUEVA VIDA,74,53,6,,,,
73,down,Bad Bunny,NO ME QUIERO CASAR,63,44,7,,,,
74,up,Coldplay,Viva la Vida (Live),95,45,2,,,,
75,up,Rata Blanca,Mujer Amante,100,63,22,,,,
76,up,Bachata Con Sentido,Al Final del Camino,90,62,3,,,,
77,up,Picus,SÚPER ULTRA MEGA,83,65,17,,,,
78,-,Pello Osorio & Martin Fontalvo,La Maleta,-,78,1,,,,
79,-,Turmanyé,Mi Primer Amor,-,79,1,,,,
80,up,Banda El Recodo de Cruz Lizárraga,Ayer Y Hoy,80,48,4,,,,
81,down,Blessd,SORNERITO,53,53,2,,,,
82,up,Adalberto Santiago,La Noche Mas Linda,94,33,23,,,,
83,up,Melendi,La promesa,91,83,2,,,,
84,down,Boz DahDon,Harley Quinn,79,61,6,,,,
85,-,デオロ,Adicto (feat. Gigolo Y La Exce),-,61,1,,,,
86,-,Canserbero,Stupid Love Story,-,67,6,,,,
87,-,Luis Mateus,Adiós Amor,-,87,1,,,,
88,down,Kali Uchis,Igual Que Un Ángel,86,79,4,,,,
89,-,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),-,53,18,,,,
90,-,YOVNGCHIMI & Dei V,Tu$$I,-,64,1,,,,
91,down,Arcángel & Grupo Frontera,ALV,89,46,10,,,,
92,-,Feid & Icon,FERXXO 151,-,21,14,,,,
93,down,Nicky Jam & Beéle,Calor,88,88,5,,,,
94,-,Belinda,Cactus,-,94,1,,,,
95,up,Salsa Stars,"Qué Será, Qué Será",98,73,5,,,,
96,down,Soy Pau,Besito (feat. Tony),82,63,8,,,,
97,down,Blessd,Barrio Antioquia,93,51,11,,,,
98,-,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",-,33,12,,,,
99,-,"Eugenio Esquivel, Grupo Marca Registrada & Sebastian Esquivel",Alucin,-,99,1,,,,
100,down,Kany García & Christian Nodal,La Siguiente,84,33,20,,,,
