Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,4,1,21,60,2020-01-05,24,2020-02-02
2,down,Camilo,Favorito,1,1,6,32,2020-04-19,18,2020-04-26
3,up,GX,Yo Perreo Sola,3,1,10,30,2020-04-05,30,2020-04-05
4,up,J Balvin,Rojo,5,2,11,36,2020-03-08,35,2020-03-29
5,up,Feid & Justin Quiles,Porfa,6,5,6,89,2020-04-19,77,2020-05-03
6,down,Beele,Loco,2,2,17,90,2020-05-03,90,2020-05-03
7,up,Greeicy,Los Besos,7,1,3,,,,
8,up,Rauw Alejandro,Tattoo,8,1,12,74,2020-03-22,35,2020-07-26
9,-,Jd Pantoja,Error,-,9,1,57,2020-05-10,57,2020-05-10
10,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],9,3,27,67,2019-12-08,35,2020-02-09
11,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),10,6,6,92,2020-04-19,62,2020-09-06
12,down,Myke Towers,Diosa,11,5,14,45,2020-03-01,45,2020-03-01
13,up,J Balvin,Rosa,85,13,7,,,,
14,up,Los Diablitos,No Te Vayas,14,7,27,,,,
15,down,KAROL G & Nicki Minaj,Tusa,13,1,26,29,2019-11-17,5,2020-02-02
16,down,J Balvin,Amarillo,12,1,8,30,2020-03-29,30,2020-03-29
17,up,Dalex & Lenny Tavárez,Bellaquita,17,3,27,92,2019-12-08,70,2020-01-26
18,down,Camilo & Evaluna Montaner,Por Primera Vez,16,9,9,96,2020-04-19,95,2020-04-26
19,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),19,1,27,3,2019-10-06,3,2019-10-06
20,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,15,1,10,38,2020-03-08,7,2020-03-29
21,up,Aya Nakamura,Djadja,32,3,4,85,2020-06-28,70,2020-07-19
22,down,Bad Bu,Si Veo a Tu Mamá,20,5,10,47,2020-03-08,42,2020-03-15
23,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",22,14,27,,,,
24,down,Tones and I,Dance Monkey,18,4,24,6,2019-10-06,1,2019-11-10
25,down,Rauw Alejandro & Farruko,Fantasías,24,1,27,92,2019-10-13,19,2019-12-08
26,down,J Balvin,Negro,23,16,7,,,,
27,down,Espinoza Paz,Que Te Lo Crea Tu Madre,25,3,27,,,,
28,down,J Balvin,Azul,21,3,7,99,2020-03-29,70,2020-06-28
29,up,La Combinación Vallenata,A Pesar de Todo (feat. Binomio de Oro de América & Alex Manga),33,25,9,,,,
30,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),29,21,19,,,,
31,down,J Balvin,Morado,27,7,18,72,2020-01-19,50,2020-03-29
32,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),36,4,27,14,2019-10-06,12,2019-10-13
33,-,Manuel Turizo,Quiéreme Mientras Se Pueda,-,13,1,,,,
34,down,Elder Dayán Díaz & Rolando Ochoa,Amantes,31,6,27,,,,
35,down,Ray Bg,Como Te Hago Entender,30,27,20,,,,
36,down,"Tainy, Anuel AA & Ozuna",Adicto,35,1,27,9,2019-10-06,9,2019-10-06
37,down,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",34,28,27,,,,
38,up,Camilo,El Mismo Aire,41,7,3,,,,
39,up,"Jhay Cortez, Anuel AA & J Balvin",Medusa,43,12,14,84,2020-02-16,84,2020-02-16
40,up,Daddy Yankee,Que Tire pa Lante,44,1,27,97,2019-10-20,11,2019-11-03
41,up,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,42,3,27,,,,
42,down,KAROL G & Anuel AA,Follow,39,17,5,,,,
43,down,J Balvin & Sky,Verde,26,26,3,,,,
44,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],40,14,9,,,,
45,down,"Rich Music LTD, Sech & Dalex","Imagínate (feat. Justin Quiles, Lenny Tavárez, Feid & Cazzu)",38,27,26,,,,
46,down,Greeicy & Mike Bahía,Si Tu Amor No Vuelve,45,9,9,,,,
47,down,Sech,Relación,46,1,5,78,2020-06-07,28,2020-07-19
48,down,Maluma,ADMV (Versión Urbana),28,13,2,,,,
49,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],52,3,2,94,2020-05-31,13,2020-07-26
50,up,Guayacán Orquesta,Te Amo Te Extraño,64,50,10,,,,
51,up,"Cazzu, Lyanno & Rauw Alejandro",Nada (feat. Dalex),51,46,19,,,,
52,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],50,15,7,,,,
53,up,Los inquietos del vallenato,Ven a Mi,54,21,20,,,,
54,up,Jean Carlos Centeno,Si Tu Amor No Vuelve,65,54,14,,,,
55,down,J Balvin,Gris,49,20,7,,,,
56,down,Jessi Uribe,La Culpa,53,13,10,,,,
57,down,Bad Bunny & Sech,Ignorantes,55,7,12,94,2020-02-16,15,2020-03-08
58,-,Jessi Uribe & Jhonny Rivera,Tu Veneno (feat. Jhonny Rivera),-,45,4,,,,
59,up,Los Gigantes del Vallenato,Después del Adiós,86,41,18,,,,
60,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,37,24,10,,,,
61,down,Luister La Voz,Al Carajo (En Vivo),56,14,12,,,,
62,up,Ayewaken,Blinding Lights,70,36,7,82,2020-01-26,44,2020-04-19
63,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,63,1,,,,
64,down,Jay Wheeler & Dj Nelson,Me Enamoré,62,47,13,,,,
65,up,Marbelle,Adicta al Dolor,73,10,12,,,,
66,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),69,18,14,,,,
67,down,Camilo & Christian Nodal,La Mitad,59,25,3,,,,
68,up,Polo Montañez,Un Monton De Estrellas,77,50,2,,,,
69,-,Morat,Nunca Te Olvidé,-,61,2,,,,
70,up,El Vega,Te Encontré,71,59,2,,,,
71,down,Tribal King,Toco el Cielo (feat. Manco the Sound),60,52,15,,,,
72,down,Andy Rivera,La Oficial,58,23,4,,,,
73,down,Frankie Ruiz,Tu Con El,68,58,7,,,,
74,up,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),78,48,10,,,,
75,-,Alex Rose & Casper Mágico,"Darte Remix (feat. Ñengo Flow, Bryant Myers, Noriel, Juhn Allstar, Miky Woodz, Jhay Cortez & Myke Towers)",-,56,3,,,,
76,down,Travis Scott,SICKO MODE,66,66,2,48,2020-04-26,9,2020-05-03
77,down,Dua Lipa,Don't Start Now,63,52,18,19,2019-11-03,3,2020-01-05
78,up,Diomedes Díaz & Cocha Molina,Tu Cumpleaños,81,56,8,,,,
79,down,Myke Towers,Girl,67,16,15,,,,
80,down,Powfu,Death Bed (feat. beabadoobee),76,76,4,100,2020-03-01,7,2020-04-26
81,up,Doja Cat,Say So (feat. Nicki Minaj),93,81,4,57,2020-03-08,13,2020-05-10
82,-,Miguel Morales & Juan David Herrera,Sirena Encantada,-,54,1,,,,
83,down,Yaga Y Mackie,Aparentemente (feat. Arcangel & De La Ghetto),75,65,3,,,,
84,up,Dua Lipa,Break My Heart,84,50,6,97,2020-03-29,5,2020-06-28
85,up,Grupo Niche,Gotas de Lluvia,92,60,9,,,,
86,down,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,48,28,3,,,,
87,-,Fonseca,Lo Que Ayer Era Normal,-,87,1,,,,
88,-,Don Omar,Ojitos Chiquitos,-,74,1,,,,
89,-,Alzate,Copita de Licor,-,19,4,,,,
90,down,Alex Rose & Rafa Pabön,Jangueo,83,63,6,,,,
91,-,Guns N' Roses,November Rain,-,60,8,,,,
92,down,Residente,René,88,1,10,30,2020-03-08,30,2020-03-08
93,-,KAROL G,La Vida Continuó (feat. Simone & Simaria),-,93,1,,,,
