Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ba Mamour,Luna Iuna,1,1,3,,,,
2,up,Luis Alfonso,Mi Palabra Contra la de Ellos (En Vivo),3,1,17,,,,
3,down,Xavi,La Diabla,2,2,13,,,,
4,-,"Pressure 9X19, Anuel AA & Yovngchimi","VVS Switch (feat. Hades66, Luar La L & CDobleta) [Remix]",-,4,1,,,,
5,down,Maluma & Carin Leon,Según Quién,4,1,31,,,,
6,up,"Hernan Gómez, Luis Alfonso & Pipe Bueno",La Cantina (Remix),6,2,19,,,,
7,up,Mono Zabaleta & Daniel Maestre,El Secuestro,7,5,4,,,,
8,down,Zaider & Blessd,Vive La Vida (Remix),5,3,4,,,,
9,-,"Ovy On the Drums, Myke Towers, Blessd & Ryan Castro",GODIVA,-,9,1,,,,
10,up,"Pirlo, Ovi & Blessd",Gangsters En La Disco,10,9,2,,,,
11,down,Xavi,La Víctima,8,6,12,,,,
12,down,Viuda E Hijas De Roque Enroll,Lollipop,9,7,3,,,,
13,down,Yeison Jimenez,Vete,12,6,30,,,,
14,up,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),17,14,24,,,,
15,down,Blessd,CONDENADO AL EXITO II,11,9,8,,,,
16,down,Lala Tamar,A Lala Ya Lalla,13,1,33,,,,
17,down,Feid & Pirlo,CUAL ES ESA,16,5,16,,,,
18,up,Luis Alfonso,La Ex (En Vivo),23,6,47,,,,
19,up,"Blessd, Ryan Castro & Bryant Myers",Palabras Sobran (feat. Hades66) [Remix],20,7,23,,,,
20,up,Blessd & Feid,SI SABE FERXXO,21,4,8,,,,
21,down,Myke Towers,LA FALDA,15,15,11,,,,
22,down,KAROL G,MI EX TENÍA RAZÓN,19,1,31,,,,
23,down,Peso Pluma & Anitta,BELLAKEO,14,8,14,,,,
24,up,Yeison Jimenez,MLP,25,16,6,,,,
25,down,Kany García & Carin Leon,Te Lo Agradezco,24,19,33,,,,
26,-,Bryan Jesús,Corazón Roto,-,11,13,,,,
27,down,Elder Dayán Díaz & Lucas Dangond,Reina Guajira,22,11,18,,,,
28,down,Carin Leon,Primera Cita,26,9,11,,,,
29,up,KAROL G & Peso Pluma,QLONA,30,2,32,,,,
30,down,Bad Bunny,PERRO NEGRO,28,2,19,,,,
31,up,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,31,26,47,,,,
32,up,Blessd & Jory Boy,SI A BUENO,33,32,8,,,,
33,down,KAROL G & Tiësto,CONTIGO,18,5,6,,,,
34,down,Diego Daza & Carlos Rueda,La Foto,27,27,2,,,,
35,up,Jaime Diaz,Perdió Su Turno,35,25,44,,,,
36,down,Feid & Young Miko,Classy 101 (Mixed),32,27,10,,,,
37,up,El Andariego,La Foto De Los Dos,44,10,6,,,,
38,down,Yeison Jimenez & Pasabordo,Hasta La Madre,34,12,41,,,,
39,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,36,22,33,,,,
40,-,Adolecentes,Virgen,-,40,12,,,,
41,down,Jere Klein & Gittobeatz,ANDO,37,12,15,,,,
42,down,Ronny Mercedes,QUE TAL,41,41,11,,,,
43,-,Dread Mar I,Tu sin mi,-,37,4,,,,
44,down,Grupo Frontera & Bad Bunny,un x100to,38,4,48,,,,
45,up,Victor Manuelle,No Quería Engañarte,47,45,10,,,,
46,-,Danny Ocean,Me Rehúso,-,46,1,,,,
47,down,Picus,FBI,42,41,3,,,,
48,up,Andrés Cepeda,Besos Usados,50,48,25,,,,
49,down,Blessd,AP,39,10,20,,,,
50,down,Dei V & Bryant Myers,Narcotics,45,35,22,,,,
51,up,La Tropa Vallenata,Ayer y Hoy,51,44,6,,,,
52,down,Blessd,VISAJE,43,18,19,,,,
53,-,Plan B,Fanática Sensual (Mixed),-,39,1,,,,
54,up,Bad Bunny,ACHO PR,58,36,4,,,,
55,-,RAMURA,No Pude Olvidarte,-,37,5,,,,
56,down,Samuel Hernandez,Levanto Mis Manos,52,52,13,,,,
57,down,floyymenor,Gata Only,40,7,3,,,,
58,-,J Álvarez,"Sexo, Sudor y Calor (feat. Ñejo & Dalmata)",-,50,1,,,,
59,-,"Nicky Jam, Sech, Feid, J Balvin, Maluma & Justin Quiles",PORFA (Remix) [Mixed],-,48,6,,,,
60,down,Plan B,Es Un Secreto (Reggaeton),59,46,28,,,,
61,down,Alex Rose & Casper Mágico,"Darte Remix (feat. Ñengo Flow, Bryant Myers, Noriel, Juhn Allstar, Miky Woodz, Jhay Cortez & Myke Towers)",56,56,9,,,,
62,down,Jhonny Rivera,El Intenso,61,42,11,,,,
63,up,Yaga & Mackie,Aparentemente (feat. Arcángel & De La Ghetto),63,33,12,,,,
64,-,"Penyair, Gabylonia & La Loquera",No Somos Iguales,-,64,1,,,,
65,down,Milo j,M.A.I,55,55,5,,,,
66,up,YOVNGCHIMI & Dei V,Tu$$I,66,64,7,,,,
67,down,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,57,30,11,,,,
68,down,Romeo Santos,Imitadora,62,62,6,,,,
69,down,Luigi 21 Plus,Gata Oficial,65,63,5,,,,
70,-,Los inquietos del vallenato,Te Sorprenderás,-,55,9,,,,
71,down,Oliver Dragojević,Oprosti mi pape,53,53,2,,,,
72,up,Benson Boone,Beautiful Things,84,61,2,,,,
73,-,Los Gigantes del Vallenato,Después del Adiós,-,41,43,,,,
74,up,Peso Pluma,NUEVA VIDA,77,53,12,,,,
75,down,Grupo Origen,C****n Yo Puedo,72,67,13,,,,
76,-,Silva & Guerra,Te Haré Feliz,-,56,25,,,,
77,down,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),67,59,6,,,,
78,down,Bachata Con Sentido,Al Final del Camino,71,62,9,,,,
79,down,Lenny Tavárez & Feid,EMPELOTICA,60,36,4,,,,
80,-,"Sebastian Esquivel, Blessd & Eugenio Esquivel",EXCESO,-,80,1,,,,
81,down,Silvestre Dangond,BACANO,68,18,14,,,,
82,down,Vicente Fernández,Millón de Primaveras,80,26,22,,,,
83,down,デオロ,Adicto (feat. Gigolo Y La Exce),70,61,7,,,,
84,up,Pablo Nouvelle,Somos Solos Cuerpos I,91,66,5,,,,
85,up,Andrés Cepeda,Día Tras Día,85,71,19,,,,
86,-,Frah Quintale,Contento,-,86,1,,,,
87,down,Penyair,Miercoles (feat. Alob),82,61,5,,,,
88,down,Salsa Stars,"Qué Será, Qué Será",74,73,11,,,,
89,up,Binomio de Oro,No Me Resignare,93,68,2,,,,
90,-,Feid,ALAKRAN,-,90,2,,,,
91,down,Blessd & SOG,Hagale Pues,73,38,15,,,,
92,down,Chayanne,Bailando Bachata,76,75,7,,,,
93,down,Eros Ramazzotti,"Otra Como Tu (Spanish Version of ""Un'Altra Te"")",92,70,20,,,,
94,up,Kapstam,Mucho Cuidado,98,94,2,,,,
95,down,Aventura,Los Infieles,78,78,3,,,,
96,down,Luigi 21 Plus,Daga Adicta,83,76,4,,,,
97,up,Dei V,Trending Remix (feat. Myke Towers),99,69,2,,,,
98,down,The Weeknd,Track 6,86,86,4,,,,
99,down,Feid & Mañas Ru-Fino,LA VUELTA,89,51,14,,,,
100,-,De La Ghetto,Sensacion del Bloque,-,100,1,,,,
