Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,3,,,,
2,up,Yandel & Feid,Yandel 150,2,1,5,,,,
3,up,Miley Cyrus,Flowers,3,3,2,,,,
4,up,Feid,CHORRITO PA LAS ANIMAS,5,3,8,,,,
5,down,Joey Moe,Hey Mor,4,2,3,,,,
6,up,Feid,Feliz Cumpleaños Ferxxo,6,1,23,,,,
7,up,Fresto Music,Me Hace Daño Verte,7,3,33,,,,
8,up,Arcángel & Bad Bunny,La Jumpa,8,4,9,,,,
9,up,Feid,Normal,9,2,29,,,,
10,up,Feid,Prohibidox,10,4,20,,,,
11,up,Feid,Ferxxo 100,12,5,34,,,,
12,up,Blessd & Pirlo,Ziploc (Blessd Version),14,3,10,,,,
13,up,Manuel Turizo,La Bachata,13,2,29,,,,
14,up,"Jhonny Rivera, Sebastián Ayala & Andy Rivera",Mi Decisión (Remix),15,1,34,,,,
15,-,KAROL G & Maldy,GATÚBELA,-,1,19,,,,
16,up,KAROL G & Ovy On the Drums,CAIRO,17,3,11,,,,
17,up,Mafia Lirical,El Arrebato,18,17,5,,,,
18,up,Arcángel,JS4E,19,5,10,,,,
19,up,Mora & Feid,LA INOCENTE,25,13,43,,,,
20,up,Grupo Frontera,No Se Va,23,20,15,,,,
21,-,Daniel Santos & Olimpo Cardenas,Que Nadie Sepa Mi Sufrir,-,13,1,,,,
22,down,"Blessd, De La Ghetto & Darell",Instagram (Remix),20,5,15,,,,
23,up,Blessd,Qué Duro,24,7,13,,,,
24,up,Blessd,Ojitos Rojos,26,19,12,,,,
25,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",11,1,30,,,,
26,-,Ryan Castro,Ghetto Star,-,26,1,,,,
27,-,Bad Bunn,Yo me porto Bonito,-,27,1,,,,
28,up,KAROL G,PROVENZA,28,1,40,,,,
29,up,Antony Santos,Vete y Aléjate de Mi,31,12,10,,,,
30,down,Shakira & Rauw Alejandro,Te Felicito,22,4,33,,,,
31,down,Brian D,Faborito (Remix) [Your Favorite (Remix],30,25,9,,,,
32,up,Feid & DJ Premier,Le Pido a DIOS,32,24,8,,,,
33,down,Shakira & Ozuna,Monotonía,21,1,15,,,,
34,down,Bad Bunny,Tití Me Preguntó,33,2,31,,,,
35,down,Maluma,Mojando Asientos (feat. Feid),34,16,43,,,,
36,down,Silvio Brito,Me Quito El Nombre,35,17,13,,,,
37,up,Anibal Velasquez,La Brujita,37,28,10,,,,
38,up,Yiyo Sarante,Manos de Tijera,42,27,29,,,,
39,up,gabriela arcos,en diciembre (me haces falta),43,33,23,,,,
40,up,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),40,39,8,,,,
41,-,Nicolas Maulen & Joan Roca,Toma Tussi (Remix),-,41,1,,,,
42,-,Orquesta Caribeños De Guadalupe,Qué Agonía,-,32,1,,,,
43,-,Andy Rivera,No Pinto Pajaritos,-,43,1,,,,
44,down,Christian Nodal,Ya No Somos Ni Seremos,39,10,49,,,,
45,up,Los Tigres del Norte,La Carta,49,26,26,,,,
46,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],47,44,12,81,2020-02-09,81,2020-02-09
47,down,Bad Bunny Zombie,Ojitos Lindos,36,13,19,,,,
48,-,Feid,Castigo (Mixed),-,47,1,,,,
49,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,38,25,23,,,,
50,up,"S.O.G, Ryan Castro & Blessd",Qué Rico (feat. El Clooy) [Remix],53,33,10,,,,
51,down,Rauw Alejandro & Baby Rasta,PUNTO 40,48,22,16,,,,
52,up,Hadrian,Niño De Oro,56,46,3,,,,
53,-,Binomio De Oro De America,Mi Segunda Vida,-,53,5,,,,
54,up,Bellakath,Gatita,54,49,4,,,,
55,up,Luis Alfonso & Pasabordo,Cuánto Vale (En Vivo),59,41,8,,,,
56,up,Andy Rivera & Beéle,Te Perdí,60,23,19,,,,
57,up,Kim Loaiza & Elvis de Yongol,Devoto,58,23,14,,,,
58,up,Adele,Set Fire to the Rain,68,52,3,,,,
59,up,Antonio Aguilar,Me Sacaron del Tenampa,71,59,5,,,,
60,up,Alexis y Fido,Camuflaje (feat. Arcángel & De La Ghetto) [Remix],62,60,12,,,,
61,-,Raulín Rosendo,Uno Se Cura,-,36,33,,,,
62,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",50,33,18,,,,
63,up,Farruko,Cositas Que Hacíamos,64,44,12,,,,
64,up,Ñengo Flow & Bad Bunny,Gato de Noche,67,31,5,,,,
65,up,La Lupe,Contigo Conmigo,75,62,2,,,,
66,up,Ed Ocean,Modo Avión,72,56,9,,,,
67,up,Yeison Jimenez,Sublime Mujer (En Vivo),77,67,7,,,,
68,up,Tom Odell,Another Love,76,62,14,,,,
69,up,Arcángel,Hace Mucho Tiempo,70,36,13,,,,
70,down,Arcángel,Por Amar a Ciegas,65,57,9,,,,
71,up,Los Saviñon,Tu Falta de Querer,84,53,20,,,,
72,up,Hadrian,No Me Rajo,81,66,13,,,,
73,up,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),91,63,3,,,,
74,up,Ryan Castro & SOG,Marbella,89,61,5,,,,
75,up,Tito Rojas,Siempre Seré,88,58,4,,,,
76,-,LION dj,Marisola (Remix),-,63,1,,,,
77,up,Fritrs rei,Querer Querernos (feat. Canserberr1),99,28,8,,,,
78,-,Diveana,Boca Loca,-,38,20,,,,
79,up,Gilberto Santa Rosa,Conteo Regresivo (Salsa Version),97,77,11,,,,
80,-,Yoanssi,Me Prefieres a Mí,-,51,3,,,,
81,up,Ryan Castro & SOG,Avemaría,90,31,17,,,,
82,up,Feid & Zion & Lennox,La Pasamos CXBRXN,85,30,6,,,,
83,-,Canserbero,Jeremías 17-5,-,65,4,,,,
84,down,Shakira,Loba,61,61,2,,,,
85,-,Nicky Jam,Piensas en Mí,-,77,1,,,,
86,up,Alcolirykoz,Todo Lo Bueno Tarda,100,77,8,,,,
87,down,Feid & Yandel,XQ Te Pones Así,66,34,14,,,,
88,-,Canserbero,Maquiavélico,-,58,6,,,,
89,-,Rata Blanca,Mujer Amante,-,63,2,,,,
90,-,Adalberto Santiago,La Noche Mas Linda,-,33,19,,,,
91,-,"Tokischa, Anuel AA & Ñengo Flow",Delincuente,-,51,12,,,,
92,-,Sangre Azul,Dueño y Señor,-,59,14,,,,
93,up,Dalmata,Fotogenica,94,93,3,,,,
94,up,Ñejo y Dalmata,Señal De Vida,98,58,7,,,,
95,-,Melendi,Un violinista en tu tejado,-,87,1,,,,
96,-,Los Prisioneros,Tren al Sur,-,96,2,,,,
97,-,Francisco Gómez El Nuevo Rey De La Música Popular & Jhonny Rivera,Tomando Cerveza,-,60,5,,,,
98,-,Leandro & Leonardo,História de um amor (Historia de un amor),-,57,15,,,,
99,-,Quevedo,Vista Al Mar,-,99,2,,,,
100,-,Adele,Rolling In the Deep,-,66,9,,,,
