Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro,Todo De Ti,8,1,2,,,,
2,up,Natti Natasha & Becky G.,Ram Pam Pam,4,2,7,,,,
3,down,"Crissin, Totoy El Frio & Natan & Shander",Poblado,1,1,7,,,,
4,down,KAROL G,EL MAKINON,2,1,10,63,2021-04-04,43,2021-05-02
5,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,6,4,12,,,,
6,down,Sebastián Yatra & Myke Towers,Pareja Del Año,3,2,7,24,2021-05-02,9,2021-05-16
7,down,Nio García & Flow La Movie,AM,5,2,10,47,2021-04-25,36,2021-05-09
8,up,Espinoza Paz,Soltero Feliz,12,3,13,,,,
9,up,Conjunto Azabache,Botella Tras Botella,10,5,5,14,2021-05-09,14,2021-05-09
10,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,9,2,15,53,2021-03-28,13,2021-05-02
11,up,Myke Towers & Juhn,Bandido,11,1,25,40,2021-01-03,6,2021-02-28
12,up,KAROL G,EL BARCO,13,7,10,,,,
13,down,BTS,Butter,7,7,2,,,,
14,up,Joaquin Guiller,Usted No Me Olvida,14,5,15,,,,
15,up,Blessd,IMPOSIBLE,16,13,3,,,,
16,down,Donaires,Alguien Más,15,10,3,,,,
17,up,El Fantasma & Los Dos Carnales,C****n y Vago,17,10,24,96,2020-11-01,24,2021-02-14
18,-,Nesty,La Curiosidad,-,9,3,88,2021-05-09,84,2021-05-16
19,down,"Ryan Castro, Kevin Roldán & Andy Rivera",Lejanía (Remix) [feat. Mackie & Ben3detti],18,4,14,,,,
20,down,Alzate & Yeison Jimenez,Mi Venganza,19,13,11,,,,
21,down,"KAROL G, Anuel AA & J Balvin",Location,20,2,16,50,2021-02-21,50,2021-02-21
22,up,Christian Nodal,Aquí Abajo,24,11,38,89,2020-08-23,10,2020-10-04
23,up,Sech,911,23,3,17,63,2021-03-21,27,2021-04-04
24,down,Rauw Alejandro & Anuel AA,Reloj,22,3,32,100,2020-11-22,32,2021-01-17
25,-,J Balvin & Maria Becerra,Qué Más Pues?,-,3,1,,,,
26,down,Carin Leon,Tú,25,18,39,83,2020-08-16,45,2020-09-27
27,down,"Kallde ""El Rey Del Placer""",La Llevo Al Cielo (feat. Chencho Corleone),26,9,11,,,,
28,down,Sech,Sal y Perrea,27,13,5,,,,
29,up,Rauw Alejandro,De Cora <3,90,29,7,,,,
30,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,30,13,39,93,2020-09-20,66,2020-09-27
31,down,Bad Bunny & Jhay Cortez,Dakiti,29,1,31,3,2020-11-08,1,2020-11-15
32,down,KAROL G,BICHOTA,28,1,32,95,2020-11-01,4,2021-01-03
33,down,"Jossef, Jamby el Favo & Eix",Persia (Remix),32,26,7,,,,
34,down,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),31,21,5,90,2019-12-15,81,2020-05-17
35,down,Los Dos Carnales,El Envidioso,34,28,23,71,2020-07-05,13,2020-08-09
36,up,Silvestre Dangond,Las Locuras Mías,36,3,33,,,,
37,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,33,2,27,6,2020-12-06,6,2020-12-06
38,up,Pablo Alborán,Saturno,40,38,2,,,,
39,down,"Arcángel, Jay Wheeler & Miky Woodz",Si Te Veo,37,30,4,,,,
40,down,Myke Towers,Explícito,35,25,18,,,,
41,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,38,15,29,44,2020-11-22,7,2020-12-27
42,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),49,31,5,76,2021-04-25,2,2021-05-02
43,up,Luis Alberto Posada,El Precio de Tu Error,43,17,32,,,,
44,down,Micro Tdh & Myke Towers,EL TREN,39,23,4,,,,
45,up,Carlos Vives & Ricky Martin,Canción Bonita,55,35,8,,,,
46,up,Ni Voz Ni Voto,Necesito Ayuda,48,20,10,,,,
47,down,Camilo,Millones,41,24,11,,,,
48,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",44,28,13,,,,
49,down,Dua Lipa,Levitating (feat. DaBaby),46,40,9,93,2020-10-25,3,2021-05-16
50,-,Rauw Alejandro,Strawberry Kiwi,-,50,1,,,,
51,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),42,40,5,,,,
52,down,Mora & Jhay Cortez,512,50,50,3,,,,
53,up,TINI & Maria Becerra,Miénteme,61,19,3,,,,
54,down,Los inquietos del vallenato,Recuérdame,52,38,7,,,,
55,up,KAROL G,200 COPAS,57,3,10,,,,
56,down,santiarolfo,Perreo Pesau,51,20,11,,,,
57,-,Bad Bunny & Luar La L,100 MILLONES,-,57,1,,,,
58,down,"Young Martino, Lunay & Myke Towers","Only Fans (feat. Jhay Cortez, Arcángel, Darell, Ñengo Flow, Brray & Joyce Santana) [Remix]",54,52,16,,,,
59,down,Shin Tu,Tu Tu Tu Tu (feat. Zimski & Tibor),56,52,7,,,,
60,up,Jorge Oñate,No Comprendí Tu Amor,60,32,13,,,,
61,-,Farruko,Pikete,-,61,1,,,,
62,-,Camilo & El Alfa,BEBÉ,-,5,23,46,2020-12-20,36,2021-01-03
63,down,Bella Poarch,Build a Bitch,58,31,3,,,,
64,-,Frank Reyes,No Te Voy a Perdonar,-,64,1,,,,
65,-,No Te Va Gustar,No Te Imaginas,-,65,1,,,,
66,down,Papu DJ & L-Gante,L-Gante Rkt,53,52,16,,,,
67,down,Lil Nas X,MONTERO (Call Me By Your Name),64,51,10,3,2021-04-04,3,2021-04-04
68,down,Manuel Turizo & Maluma,Amor en Coma,65,26,8,,,,
69,-,Gian Marco,Lo Que Nunca Fui Con Nadie (Acústico),-,64,1,,,,
70,up,Grupo Niche,Algo Que Se Quede,75,6,10,,,,
71,down,L.A. Young,Como Estrellas,67,52,14,,,,
72,down,"Natti Natasha, Cazzu & Farina",Las Nenas (feat. La Duraca),63,39,11,,,,
73,down,Yeison Jimenez,Tu Amante,70,14,17,,,,
74,-,7 Lunas,La Orgullosa,-,74,1,,,,
75,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),66,10,17,100,2021-02-21,25,2021-03-07
76,down,"Nio García, Rauw Alejandro & Lenny Tavárez",Mírame,74,39,5,,,,
77,-,Rauw Alejandro,Algo Mágico,-,66,7,,,,
78,up,Doja Cat,Kiss Me More (feat. SZA),81,73,3,9,2021-04-18,1,2021-05-16
79,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),71,35,11,56,2021-03-21,1,2021-03-28
80,up,Grupo Niche,Busca por Dentro,84,62,8,,,,
81,up,Olivia Rodrigo,good 4 u,86,68,2,,,,
82,-,Rauw Alejandro,Soy Una Gargola,-,82,1,,,,
83,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,85,74,7,6,2021-03-14,2,2021-05-09
84,down,Key B,Recuerdos De Un Amor,79,72,4,,,,
85,down,Amirchik & Sacura,Telepatia,76,76,2,,,,
86,-,La Noche,Lástima,-,60,3,,,,
87,down,Feid & Icon,PURRITO APA,73,24,9,,,,
88,down,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",80,46,11,,,,
89,down,Daddy Yankee,PROBLEMA,45,31,14,,,,
90,down,Don Omar & Plan B,Hooka (feat. Plan B),89,46,17,,,,
91,up,El Vega,Te Encontré,96,59,10,,,,
92,down,Ed Maverick,Fuentes de Ortiz,88,65,2,,,,
93,-,Piso 21,Tan Bonita,-,70,5,,,,
94,-,Plan B,Es Un Secreto (Reggaeton),-,46,1,,,,
95,-,Michał Rosiński & Maciej Stuhr,Un Poco Loco,-,87,1,,,,
96,-,KAROL G,CONTIGO VOY A MUERTE (feat. Camilo),-,52,4,,,,
