Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,1,1,4,,,,
2,-,Ryan Castro & Feid,Monastery,-,1,1,,,,
3,up,Farruko,$,3,1,6,,,,
4,down,Ryan Castro,Wasa Wasa,2,1,15,,,,
5,up,DJ Dever & La Toxi Costeña,Macta Llega,16,5,3,,,,
6,up,Joaquin Guiller,Usted No Me Olvida,8,5,39,,,,
7,down,Feid,VACAXIONES,4,3,4,,,,
8,up,Maluma,Sobrio,11,5,19,,,,
9,down,Blessd,Dos Problemas,6,3,16,,,,
10,down,Andy Rivera & Ñejo,Monumento,5,5,6,,,,
11,-,Dani Martín,Avioncito de Papel (feat. Camilo),-,3,1,,,,
12,down,"Pipe Bueno, Carin Leon & Jessi Uribe",Guaro (feat. Alzate & Yeison Jimenez & Darío Gómez & Luis Alberto Posada & El Charrito Negro & Jhonny Rivera & Jhon Alex Castaño & Juan Pablo Navarrete) [Remix],10,4,8,,,,
13,down,Ryan Castro,Jordan,9,5,22,,,,
14,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",13,1,18,,,,
15,up,Grupo Niche,Algo Que Se Quede,15,6,34,,,,
16,down,Bad Bunny,Yonaguni,12,2,24,,,,
17,down,Feid,SI TÚ SUPIERAS (Bonus Track),14,2,13,,,,
18,-,Тото,Aha,-,12,1,,,,
19,down,KAROL G,200 COPAS,18,3,34,,,,
20,up,"Ryan Castro, Kevin Roldán & Andy Rivera",Lejanía (Remix) [feat. Mackie & Ben3detti],22,4,38,,,,
21,-,Beéle,Si Te Interesa,-,19,1,,,,
22,up,Ryan Castro,Malory,24,5,9,,,,
23,down,Camilo & Evaluna Montaner,Índigo,17,1,6,,,,
24,up,Gera MX & Christian Nodal,Botella Tras Botella,25,10,24,,,,
25,up,Aventura & Bad Bunny,Volví,33,9,16,,,,
26,down,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),20,20,3,,,,
27,down,Alzate & Yeison Jimenez,Mi Venganza,26,13,35,,,,
28,down,"Mora, Bad Bunny & Sech",Volando (Remix),19,14,19,,,,
29,-,Don Omar & Nio García,Se Menea,-,29,1,,,,
30,down,Money Man,Money Man Perry,23,18,9,,,,
31,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,21,4,36,,,,
32,up,Blessd,IMPOSIBLE,32,13,27,,,,
33,down,La Banda al Rojo Vivo,El Avión (En Vivo),31,28,10,,,,
34,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,28,15,7,,,,
35,-,Raul Alejandro,Todo de Ti,-,35,1,,,,
36,down,KAROL G,EL MAKINON,27,1,34,63,2021-04-04,43,2021-05-02
37,down,Corazón Serrano,Me Haces Falta Tú,34,26,10,,,,
38,down,KAROL G,SEJODIOTO,35,12,9,,,,
39,-,"Nio García, Rauw Alejandro & Lenny Tavárez",Mírame,-,39,9,,,,
40,down,Blessd,Quien TV,38,3,3,,,,
41,down,Blessd & The Rudeboyz,Hace Tiempo,36,12,18,,,,
42,down,El Fantasma & Los Dos Carnales,C****n y Vago,37,10,48,96,2020-11-01,24,2021-02-14
43,down,Yeison Jimenez,Ni Tengo Ni Necesito,42,32,10,,,,
44,down,J Balvin & Maria Becerra,Qué Más Pues?,30,3,25,,,,
45,down,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),41,21,29,90,2019-12-15,81,2020-05-17
46,-,Natti Natasha & Becky G.,Ram Pam Pam,-,2,30,,,,
47,down,KAROL G,EL BARCO,40,7,34,,,,
48,-,Anuel AA,Leyenda,-,48,1,,,,
49,down,TINI & Maria Becerra,Miénteme,43,19,27,,,,
50,-,J Balvin,Una Nota,-,50,3,,,,
51,down,Justin Quiles,Colorín Colorado,45,45,4,,,,
52,down,Tiësto & KAROL G,Don't Be Shy,44,10,14,,,,
53,down,"Reykon, J Álvarez & Jamby el Favo",La Suite (feat. Kevin Roldán) [Remix],51,41,18,,,,
54,up,Bruno Mars,Locked Out of Heaven,59,49,7,,,,
55,up,Elvis Crespo,Nuestra Canción,57,55,5,,,,
56,up,Sin Límite,Otra Noche Sin Ti,56,55,15,,,,
57,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),-,57,1,,,,
58,up,Natalia Lafourcade,Hasta la Raíz,78,17,3,,,,
59,down,Blessd,Regaños,53,52,3,,,,
60,up,Santa Fe Klan,Te Iré a Buscar (feat. Nanpa Básico),67,50,16,,,,
61,up,Ovy On The Drums & Beele,Inolvidable,84,40,21,,,,
62,down,Guayacán Orquesta,Oiga Miré Vea - Commentary,54,24,2,,,,
63,-,Boombox Cartel,Reaper (feat. JID),-,40,1,,,,
64,down,Kany García,Confieso,60,40,5,,,,
65,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,65,1,,,,
66,down,Blessd & Jamby el Favo,Siempre,49,49,3,,,,
67,-,Dario Gomez,Sobreviviré,-,17,15,,,,
68,-,Jaime Zabala,Johanna Curame Curame,-,28,6,,,,
69,down,Natalia,Creo en Ti,66,48,15,,,,
70,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,65,61,11,,,,
71,down,Joe Arroyo,Tal para Cual,68,64,5,,,,
72,down,Dario Gomez,Sin Respeto No Hay Amor,70,26,14,,,,
73,down,Tiago pzk & Lit Killah,Entre Nosotros,61,24,19,,,,
74,-,El Vega,Te Encontré,-,59,21,,,,
75,-,Billie Eilish,Happier Than Ever,-,67,6,,,,
76,down,Ateriko,Pa Que Se Lo Gozen,69,57,19,,,,
77,-,Living,Recuérdame,-,31,4,,,,
78,down,Doja Cat,Need To Know,58,58,13,,,,
79,down,Leonel García,Todas Juntas (feat. Vicente Garcia),62,46,6,,,,
80,down,Bad Bunny,120,64,51,9,99,2020-12-06,99,2020-12-06
81,-,Roberto Carlos,Un Gato en la Oscuridad (Ao Vivo),-,81,1,,,,
82,-,zzoilo & Aitana,Mon Amour (Remix),-,51,1,,,,
83,down,TWICE,The Feels,71,59,7,,,,
84,-,"El Alfa, Chikybombom La Pantera & Ryan Castro",Chupable,-,84,1,,,,
85,-,Feid & Ñejo,FERXXO X ÑEJO,-,46,24,,,,
86,-,TWICE,SCIENTIST,-,86,1,,,,
87,down,Eros Ramazzotti,"Otra Como Tu (Spanish Version of ""Un'Altra Te"")",85,70,2,,,,
88,down,Plan B,Fanática Sensual,75,61,18,,,,
89,-,Willie Colón & Héctor Lavoe,Juanito Alimaña,-,57,8,,,,
90,down,Jhonny Rivera,El Mujeriego,74,22,4,,,,
91,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),76,62,9,,,,
92,-,CrudaVoz,Sueños Y Terrores,-,72,2,,,,
93,up,Sebastián Yatra,Tacones Rojos,93,39,3,,,,
94,-,Matara,Verliebt in Wien (feat. F.L.O.),-,94,3,,,,
95,down,Feid,TE MATA,82,27,13,,,,
96,down,Trueno,FEEL ME??,89,75,2,,,,
97,-,Luz Casal,Plantado En Mi Cabeza,-,97,1,,,,
