Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,236,94,2019-10-06,15,2019-10-20
2,up,Shenseea,Never Gets Late Here,9,2,5,,,,
3,down,Bob Marley & The Wailers,Exodus,2,2,206,,,,
4,down,Shaggy,The Boombastic Collection - Best of Shaggy,3,1,238,,,,
5,down,Sean Paul,The Trinity (Bonus Version),4,2,236,,,,
6,down,Bob Marley & The Wailers,Kaya (Remastered),5,2,232,,,,
7,up,Sean Paul,Mad Love: The Prequel,7,3,178,,,,
8,up,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),8,7,37,,,,
9,-,Stephen Marley,Mind Control Acoustic,-,9,12,,,,
10,up,Super Deluxe,Best Quality,11,3,193,,,,
11,up,Spice,10,20,1,135,,,,
12,up,Bob Marley & The Wailers,Confrontation (Remastered),26,5,178,,,,
13,up,"Damian ""Jr. Gong"" Marley",Stony Hill,43,5,210,,,,
14,up,Bob Marley & The Wailers,Catch a Fire (Remastered),24,6,146,,,,
15,down,Netherfriends,Weed,14,3,188,,,,
16,-,Kolohe Kai,This Is the Life,-,16,9,,,,
17,down,Bob Marley & The Wailers,Uprising,16,16,5,,,,
18,-,Eddy Grant,Killer on the Rampage,-,18,2,,,,
19,down,Winky D,Love Quartet - EP,6,2,4,,,,
20,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],17,11,127,,,,
21,up,Stick Figure,Wisdom,22,4,69,,,,
22,down,Art Vibes Music & Gobi Desert Collective,Gobi Desert Collective (DJ Mix),18,11,43,,,,
23,down,Stick Figure,World on Fire,10,5,158,,,,
24,-,Various Artists,Keep Calm and Love Dancehall (Dancehall Party Classics 2015),-,5,70,,,,
25,up,Inner Circle,Blazzin' Fire,32,17,22,,,,
26,up,Super Deluxe,Sab Kuch Milega,36,5,159,,,,
27,-,Byron Messia,No Love,-,18,28,,,,
28,up,Misha Xramovi,Альбомба,35,1,69,,,,
29,up,Duncan Mighty,Legacy (Ahamefuna),85,15,34,,,,
30,-,Barrington Levy,Here I Come,-,30,9,,,,
31,-,Toots & The Maytals,Reggae Greats - Toots & the Maytals,-,16,23,,,,
32,-,"UB40 featuring Ali, Astro & Mickey","Unplugged (feat. Ali Campbell, Terence Wilson & Mickey Virtue)",-,7,74,,,,
33,down,Popcaan,Forever,15,4,178,,,,
34,up,シャギー,Com Fly Wid Mi,82,10,53,,,,
35,up,Verschiedene Interpreten,Cold Heart Riddim,58,34,16,,,,
36,up,Alpha Blondy,Best Of,47,3,103,,,,
37,down,Chronixx,Chronology,13,4,134,,,,
38,up,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,63,4,137,,,,
39,-,Byron Messia,HitsTapes,-,39,1,,,,
40,down,Bob Marley & The Wailers,Natty Dread (Remastered),25,4,174,,,,
41,-,Sister Nancy,One Two,-,5,148,,,,
42,-,Rebel Sixx,Shock Value - EP,-,42,3,,,,
43,-,Eesah,Deep Medz,-,43,1,,,,
44,-,Iration,Hotting Up,-,33,7,,,,
45,-,Peter Tosh,Bush Doctor,-,13,18,,,,
46,-,Various Artists,Gospel Reggae,-,43,3,,,,
47,-,L'Entourloop,La Clarté Dans La Confusion,-,41,10,,,,
48,-,Tocky Vibes,Greatest Hits,-,48,3,,,,
49,down,Reggae & Jamaica,Reggae Chill,39,32,4,,,,
50,down,UB40,UB45 (Ultimate Edition),41,6,6,,,,
51,-,U-Roy,Natty Rebel (Extra Version),-,51,1,,,,
52,-,Dexta Daps,Vent Deluxe,-,10,31,,,,
53,-,Globular,Lifts the Curse of the Grey Goo Assimilators,-,53,1,,,,
54,up,Rebelution,Count Me In,92,16,30,,,,
55,down,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),30,4,106,,,,
56,-,Shaggy,Intoxication,-,3,83,,,,
57,down,Kranium,Rumors,38,9,47,,,,
58,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,71,3,148,,,,
59,up,Shaggy,In The Mood,84,3,53,,,,
60,up,Super Deluxe,Jah Bless!,74,15,54,,,,
61,down,J'calm,Niche,21,5,19,,,,
62,-,Real Boss,Real Boss Making Moves,-,26,22,,,,
63,-,Inner Circle,Bad to the Bone,-,20,4,,,,
64,-,Bob Marley & The Wailers,Africa Unite,-,2,30,,,,
65,up,Gregory Isaacs,Night Nurse (Bonus Track Version),66,7,78,,,,
66,down,Jean Vayat & Evelynka,My Soul,55,11,17,,,,
67,-,UB40,Labour of Love III,-,21,14,,,,
68,-,Vybz Kartel,King of the Dancehall,-,8,57,,,,
69,-,Bootleg Rascal,Asleep in the Machine,-,16,22,,,,
70,-,Koffee,Gifted,-,3,88,,,,
71,-,Charly Black,No Excuses,-,27,9,,,,
72,-,Yaadcore,Early Hours (DJ Mix),-,1,22,,,,
73,-,Mike Love,The Change I'm Seeking,-,30,42,,,,
74,down,Charly Black,Rio Bueno,54,9,38,,,,
75,down,Masicka,Generation of Kings,49,2,19,,,,
76,down,Pinky Dread,Reggae Island Grooves,67,67,3,,,,
77,-,Alpha Blondy,Revolution (Remastered Edition),-,67,3,,,,
78,down,Kabaka Pyramid,The Kalling (Deluxe),28,28,4,,,,
79,-,Boris Gardiner,Next to You,-,29,16,,,,
80,-,Alpha Blondy,S.O.S guerre tribale (2010 Remastered Edition) - EP,-,80,2,,,,
81,down,REGGAEON,I Know,27,27,2,,,,
82,down,Elijah Prophet & Costa Rebel,Elijah Prophet Meets Costa Rebel Going Home,19,19,2,,,,
83,down,Various Artists,Dancehall,40,2,108,,,,
84,-,UB40,Promises and Lies,-,7,122,,,,
85,-,Kawa,出云南记,-,85,1,,,,
86,-,Various Artists,Heart and Soul Riddim,-,24,6,,,,
87,-,Eek-A-Mouse & Dj Bestixxx,This Pain,-,87,1,,,,
88,-,Tropic Vibration,Future Roots,-,14,15,,,,
89,down,Bombo Clat Dj,Mad Dance Hall (Vol 1),68,9,61,,,,
90,down,Shenseea,ALPHA,34,1,104,,,,
91,down,UB40,Labour of Love,87,14,79,,,,
92,-,The Wailers,Burnin' (Remastered),-,3,125,,,,
93,-,Bob Marley & The Wailers,Rebel Music,-,19,13,,,,
