Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Stefflon Don,Island 54,70,1,2,,,,
2,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,240,94,2019-10-06,15,2019-10-20
3,up,Bob Marley & The Wailers,Exodus,4,2,210,,,,
4,down,Shaggy,The Boombastic Collection - Best of Shaggy,3,1,242,,,,
5,up,Sean Paul,The Trinity (Bonus Version),6,2,240,,,,
6,up,Super Deluxe,Best Quality,7,3,197,,,,
7,down,Bob Marley & The Wailers,Kaya (Remastered),2,2,236,,,,
8,up,Inner Circle,Blazzin' Fire,37,8,26,,,,
9,up,Super Deluxe,Sab Kuch Milega,32,5,163,,,,
10,down,Shenseea,Never Gets Late Here,5,2,9,,,,
11,up,Bob Marley & The Wailers,Catch a Fire (Remastered),17,6,150,,,,
12,up,J'calm,Niche,12,5,23,,,,
13,up,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),13,7,41,,,,
14,up,"UB40 featuring Ali, Astro & Mickey","Unplugged (feat. Ali Campbell, Terence Wilson & Mickey Virtue)",58,7,77,,,,
15,down,Sean Paul,Mad Love: The Prequel,8,3,182,,,,
16,up,Masicka,Generation of Kings,36,2,22,,,,
17,down,Shaggy,Intoxication,15,3,85,,,,
18,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),51,10,118,,,,
19,up,Third World,Journey to Addis,93,16,11,,,,
20,up,Misha Xramovi,Альбомба,35,1,73,,,,
21,down,Netherfriends,Weed,10,3,192,,,,
22,up,"Damian ""Jr. Gong"" Marley",Stony Hill,55,5,214,,,,
23,down,Shenseea,ALPHA,20,1,108,,,,
24,up,Kolohe Kai,This Is the Life,53,16,13,,,,
25,up,Protoje,In Search of Lost Time (Deluxe),59,3,96,,,,
26,up,Globular,Lifts the Curse of the Grey Goo Assimilators,29,26,5,,,,
27,up,Gregory Isaacs,Night Nurse (Bonus Track Version),72,7,82,,,,
28,-,Blacko,Chakras,-,28,1,,,,
29,-,Alpha Blondy,The Prophets (Remastered Edition),-,29,2,,,,
30,-,Yaadcore,Early Hours (DJ Mix),-,1,24,,,,
31,-,Soom T,Ode to a Karrot,-,31,3,,,,
32,-,Peter Tosh,Legalize It,-,6,53,,,,
33,-,Super Deluxe,Jah Bless!,-,15,56,,,,
34,up,Chronixx,Chronology,77,4,138,,,,
35,-,Max Romeo & The Upsetters,War Ina Babylon (Expanded Edition),-,17,29,,,,
36,up,Stick Figure,World on Fire,64,5,162,,,,
37,up,Stick Figure,Set in Stone,67,3,176,,,,
38,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,9,3,152,,,,
39,-,Popcaan,Great Is He (Deluxe),-,4,37,,,,
40,down,Byron Messia,No Love,31,17,32,,,,
41,down,Popcaan,Forever,23,4,181,,,,
42,up,Alpha Blondy,Best Of,42,3,107,,,,
43,down,Bob Marley & The Wailers,Uprising,18,11,9,,,,
44,down,Art Vibes Music & Gobi Desert Collective,Gobi Desert Collective (DJ Mix),40,11,47,,,,
45,-,Chaka Demus & Pliers,Murder She Wrote,-,8,36,,,,
46,up,Christopher Martin,Big Deal,76,35,26,,,,
47,-,Midnight Riders & Naram,Midnight Riders Meets Naram Rhythm Section,-,47,2,,,,
48,up,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,87,7,95,,,,
49,-,Ramriddlz,Venis,-,4,168,,,,
50,-,UB40,Labour of Love,-,14,80,,,,
51,-,"Damian ""Jr. Gong"" Marley",Halfway Tree,-,13,37,,,,
52,-,Jean Vayat & Evelynka,My Soul,-,11,20,,,,
53,-,Stick Figure,Wisdom,-,4,72,,,,
54,down,Bob Marley & The Wailers,Confrontation (Remastered),14,5,182,,,,
55,-,Bob Marley & The Wailers,B is for Bob,-,15,29,,,,
56,up,Pinky Dread,Sunset Vibes,97,49,5,,,,
57,up,Chaka Demus & Pliers,Tease Me,73,8,126,,,,
58,-,Busy Signal,Reggae Masterpiece: Busy Signal 10,-,51,4,,,,
59,-,Zeleke,Come To Me,-,59,1,,,,
60,-,Shaggy,"Mr. Lover Lover: The Best of Shaggy, Pt. 1",-,10,68,,,,
61,-,Delroy Wilson,The Cool Operator,-,61,1,,,,
62,-,Ras-I,Kingman,-,62,1,,,,
63,-,Elijah Prophet,King of Kings,-,63,1,,,,
64,down,Winky D,Love Quartet - EP,11,2,7,,,,
65,down,Bayka,MOB TIES,22,22,2,,,,
66,up,The Black Seeds,Into the Dojo,99,37,15,,,,
67,-,DJ Saquib & Lamis Sherine,Mesaytara X Sabry Aalil - EP,-,47,3,,,,
68,down,Spice,10,33,1,139,,,,
69,-,REGGAEON,I Know,-,27,3,,,,
70,down,UB40,UB45 (Ultimate Edition),19,6,10,,,,
71,-,Christafari,The Prophet,-,71,1,,,,
72,-,The Fanculos,The Fanculos Album,-,29,10,,,,
73,up,Toots & The Maytals,Funky Kingston,84,24,52,,,,
74,down,Taiwan Mc,Nah Leave Me Corner - EP,63,3,110,,,,
75,-,Bob Marley & The Wailers,Natty Dread (Remastered),-,4,177,,,,
76,-,Apache Indian,Time For Change,-,14,55,,,,
77,up,Buju Banton,'Til Shiloh (25th Anniversary Edition),82,18,38,,,,
78,-,Shaggy,The Best of Shaggy,-,7,87,,,,
79,-,Koffee,Gifted,-,3,90,,,,
80,-,UB40,Promises and Lies,-,7,125,,,,
81,-,Dj Pony,"Boiler Room: DJ Pony in Bogotá, Feb 28, 2020 (DJ Mix)",-,20,13,,,,
82,-,Culture,Humble African,-,39,3,,,,
83,-,Jah Shaka,In the Ghetto (feat. The Fasimbas),-,83,1,,,,
84,-,Protoje,The 8 Year Affair,-,18,30,,,,
85,-,Various Artists,Plebs OST,-,85,1,,,,
86,-,Various Artists,Best of Reggae,-,21,32,,,,
87,-,Yellowman,Mister Yellowman,-,11,30,,,,
88,-,King Tubby & Scientist,In a Revival Dub,-,32,17,,,,
89,-,UB40,Signing Off (Deluxe Edition),-,19,38,,,,
90,-,ART-X,Toy Story,-,68,2,,,,
91,-,The Reggister's,Reggae Versions,-,26,19,,,,
92,-,Various Artists,Junjo Presents: Wins the World Cup,-,27,5,,,,
93,-,Various Artists,Soul Jazz Records presents LIFE BETWEEN ISLANDS - Soundsystem Culture: Black Musical Expression in the UK 1973-2006,-,24,17,,,,
94,-,Maoli,Maoli Music Overload,-,15,7,,,,
95,-,Third World,Under the Magic Sun,-,16,17,,,,
96,down,Peter Tosh,Peter Tosh (1978-1987),89,15,46,,,,
97,-,Bob Marley & The Wailers,Africa Unite,-,2,31,,,,
98,-,Burning Spear,Best Of,-,47,3,,,,
99,-,Donchez Dacres,The Wiggle Wine,-,20,12,,,,
100,-,Busy Signal,Parts of the Puzzle,-,17,31,,,,
