Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,S3RL & Zero2,Through the Years (feat. Yurino),2,1,8,,,,
2,-,Avicii,Waiting For Love,-,1,2,,,,
3,-,Mahmut Orhan,Schhh (feat. Irina Rimes),-,2,2,,,,
4,-,Undercover,Baker Street,-,2,7,,,,
5,-,Mental Broadcast,Jungle Twilight,-,3,5,,,,
6,-,Martin van Lectro,Run (feat. Charlie Armstrong),-,6,2,,,,
7,-,Dickster,Earthrise,-,7,6,,,,
8,-,Flowjob,Jessica Lee (Motion Drive Remix) [Motion Drive Remix],-,8,9,,,,
9,-,Mike Williams,Make You Mine (feat. Moa Lisa),-,9,2,,,,
10,-,Captain Hook,Human Design (Aerospace Remix),-,2,1,,,,
11,-,Solano,Last Forever,-,11,5,,,,
12,-,"Willam, Courtney & Alaska",American Apparel Ad Girls,-,1,9,,,,
13,up,"Flegma, Nerso & Middle Mode",Awakening [Flegma vs. Nerso vs. Middle Mode],39,11,8,,,,
14,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,14,3,,,,
15,-,Amber,This Is Your Night,-,15,3,,,,
16,-,Basic,Alien Dream,-,6,9,,,,
17,-,Sal De Sol,In My Dreams,-,10,1,,,,
18,-,Takeshi & Grey,Take It Easy (Richard Grey 2020 Club Mix),-,15,3,,,,
19,down,Yilmaz,I Was Born to Be Loved (Radio Version),4,1,12,,,,
20,up,NFI,Don't Talk To Me (feat. Riton),56,3,3,,,,
21,-,Ace Ventura & Zen Mechanics,Digital Beings (Symbolic Remix),-,4,9,,,,
22,-,DJ Visage,Formula 06 (Monte Carlo Radio Mix) [No Speaker],-,22,1,,,,
23,-,Jonas Blue & HRVY,Younger,-,23,1,,,,
24,down,Lolita Jolie,Moi Lolita,15,9,2,,,,
25,-,DJ Visage,Formula 06 (DJ Beam Club Remix),-,25,1,,,,
26,-,Gramophonedzie,Why Don't You,-,6,1,,,,
27,-,Army of Lovers,Shine Like a Star,-,17,3,,,,
28,-,HUGEL,Guajira Guantanamera,-,28,1,,,,
29,-,Iio,At the End (feat. Nadia Ali),-,29,1,,,,
30,down,E-Clip,Reactor,26,11,4,,,,
31,-,Sneaky Sound System,Can't Help the Way That I Feel (David Penn 2019 Edit),-,31,1,,,,
32,-,Marnik & KSHMR,Alone (feat. Anjulie & Jeffrey Jey),-,14,2,,,,
33,-,Dubdogz & Bhaskar,Infinity (Extended Mix),-,33,2,,,,
34,up,Zen Mechanics,CBR (S-range remix) [S-range remix],36,7,4,,,,
35,-,Bob Marley,Sun Is Shining (Smoke Out Dubstep Mix),-,9,3,,,,
36,-,Scooter,Hyper Hyper,-,36,1,,,,
37,-,Stereo Palma,Dreaming,-,37,1,,,,
38,-,Armin van Buuren,Sunny Days (feat. Josh Cumbee),-,14,1,,,,
39,-,The Bad Yard Club,In De Ghetto (feat. Crystal Waters) [Radio Mix],-,39,1,,,,
40,down,Unseen Dimension,Cant Stop It,37,7,9,,,,
41,-,モクシ,Fade Away (feat. Haj),-,2,2,,,,
42,down,Ace Ventura & Captain Hook,The Jolly Roger (NOK Remix),9,7,13,,,,
43,-,Earthling,Rayastan,-,3,10,,,,
44,down,Egorythmia & E-Clip,Highest Technology (Lifeforms Remix),17,13,6,,,,
45,-,NERVO,We're All No One (Nervo Goes to Paris Remix),-,14,2,,,,
46,-,Gryffin,Body Back (feat. Maia Wright),-,6,2,,,,
47,up,Klaas,Wonderful Days (feat. Tony Ronald),52,6,4,,,,
48,-,Bolero,I Wish,-,5,4,,,,
49,down,Lian Ross,Say You'll Never (2013),7,7,6,,,,
50,-,Joel Corry,Lonely,-,50,2,,,,
51,down,Ski Fi,Herztone Era,28,2,7,,,,
52,down,Echotek,Mini Pack,19,6,5,,,,
53,-,Chris Rockford & Phil Dinner,Give Me Tonight (feat. Coco) [Steve Cypress Edit],-,53,1,,,,
54,-,Zen Mechanics,Psychotropical Nights (Sonic Species remix) [Sonic Species remix],-,6,6,,,,
55,down,Gaudium,Scandonavian,25,12,4,,,,
56,-,PBH & Jack,One Drink (feat. Hannah Boleyn) [Edit],-,16,1,,,,
57,-,Sunstryk & E-Clip,Nature's Warning,-,14,10,,,,
58,-,Komodo,Is This Love (Primate Remix) [feat. Michael Shynes],-,58,1,,,,
59,-,Gandulk & Nizzel,Plastik Phantastik,-,2,7,,,,
60,-,Goldtrix & Andrea Brown,It's Love (Trippin'),-,60,1,,,,
61,down,Time In Motion,Magic Corner,21,5,6,,,,
62,-,Jipsta,Party of the Year (Chris Cox Radio Edit) (feat. Sandy B),-,62,1,,,,
63,-,Geo da Silva & Sean Norvis,Despacito,-,63,1,,,,
64,down,Armin van Buuren,Runaway (feat. Candace Sosa) [Fisherman Remix] [Mixed],41,41,2,,,,
65,-,Zen Mechanics,Holy cities (Ace Venture remix) [Ace Venture remix],-,5,9,,,,
66,-,CamelPhat & Jem Cooke,Rabbit Hole,-,8,2,,,,
67,-,Damon Paul,The Sun Always Shines On TV (Radio Edit) [feat. Patricia Banks],-,67,1,,,,
68,-,Sono,Keep Control (ARTBAT Remix),-,3,2,,,,
69,-,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),-,28,1,,,,
70,-,Sigala,We Got Love (feat. Ella Henderson) [Acoustic],-,2,3,,,,
71,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,25,4,55,2019-10-27,43,2019-11-03
72,down,Leftwing & Kody & Camden Cox,Without You,61,33,3,,,,
73,-,Marshall Jefferson & Solardo,Move Your Body,-,5,4,,,,
74,down,Daddy's Groove,Borracho,8,8,3,,,,
75,down,Ace Ventura & Captain Hook,The Jolly Roger (Rocky Remix),42,8,9,,,,
76,-,Endor,Pump It Up (Jax Jones Midnight Snacks Remix),-,14,4,,,,
77,-,Upa Dance,Tub Thumping,-,9,2,,,,
78,-,Dave Moor,Back in Time (Extended Mix),-,78,2,,,,
79,-,Paul Echo,Distant,-,79,1,,,,
80,-,Hidden Effect,Dark Mirror (Extended Mix),-,80,1,,,,
81,-,Nemke,Music Makes You Braver,-,26,1,,,,
82,-,Neroun,Hurricane (Extended Mix),-,82,1,,,,
83,-,Loobosh & Laucco,Albatross,-,42,2,,,,
84,-,Solewaas,When I Was,-,84,1,,,,
85,-,Avar,Harbeth (Radio Edit),-,74,2,,,,
86,-,EDVV,Choose Yourself,-,86,1,,,,
87,-,Yosef Moshe Kahana,Mishenichnas,-,87,1,,,,
88,-,Aizen,Just One Second,-,88,1,,,,
89,down,Nuestro,Himawanti (Extended Mix),81,81,2,,,,
90,-,DJ MRM,Derech Chadasha,-,53,1,,,,
91,-,Paradisio,Bailando (Video Edit),-,16,1,,,,
