Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ian Storm,White Rabbit,-,1,2,,,,
2,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,34,1,34,,,,
3,up,Coi Leray & David Guetta,Players (David Guetta Remix),21,3,5,,,,
4,down,Calvin Harris,Stay With Me,2,1,46,,,,
5,-,"Huts, Jordan Jay & Idetto",Party Shaker,-,2,1,,,,
6,up,David Guetta & Bebe Rexha,I'm Good (Blue),60,1,43,,,,
7,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],12,1,6,,,,
8,up,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,17,1,47,,,,
9,-,Brendan Mills & Stephanie Schulte,I Can't Get Enough,-,5,1,,,,
10,up,Jonas Blue,Mama (feat. William Singe),68,2,52,,,,
11,up,Lizzo,Boys (Black Caviar Remix),41,11,2,,,,
12,up,DJ Snake & AlunaGeorge,You Know You Like It,13,3,72,,,,
13,up,Avicii,Lonely Together (feat. Rita Ora),55,1,44,,,,
14,-,CamelPhat & Jem Cooke,Rabbit Hole,-,8,41,,,,
15,up,Smith & Thell,Here Comes the Sun,71,8,21,,,,
16,-,"Coral Reef, Bikini Bandits & Alex Grey",Changes,-,3,1,,,,
17,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],33,5,32,,,,
18,up,Gordo,R U 4REAL (feat. Marina Maximilian),45,1,16,,,,
19,up,Joel Corry & Caity Baser,Dance Around It,73,9,4,,,,
20,-,Icona Pop,I Love It (feat. Charli XCX),-,9,26,,,,
21,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,2,76,,,,
22,-,Loud Luxury,"Body on My (feat. Brando, Nicky Jam & Pitbull)",-,3,39,,,,
23,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,23,1,,,,
24,-,"Bob Sinclar, Dollarman & Gary Pine",Sound of Freedom,-,5,18,,,,
25,-,テレサ・レックス,Let Me Go (feat. AFROJACK),-,25,1,,,,
26,-,Scotty,The Black Pearl (Dave Darell Remix),-,9,30,,,,
27,down,Pete Tong & Becky Hill,You Got The Love (feat. Jules Buckley & The Heritage Orchestra) [Tiësto Remix],19,1,47,,,,
28,up,Galantis & Hook N Sling,Love On Me,40,3,52,,,,
29,-,Butch & Nic Fanciulli,I Want You,-,23,5,,,,
30,-,McZahar.M,Ой ой ой ой ой,-,9,22,,,,
31,-,Loreen,Euphoria,-,9,31,,,,
32,down,Sneaky Sound System,Can't Help The Way That I Feel,28,6,28,,,,
33,-,Gabry Ponte,Crazy,-,33,1,,,,
34,up,Guz,Gonna Be Mine (feat. Sydney Jo Jackson),57,34,3,,,,
35,-,DJ Snake & Don Diablo,Let Me Love You (feat. Justin Bieber) [Don Diablo Remix],-,35,1,,,,
36,-,"Beyond Chicago, Majestic & Alex Mills",Million Dollar Bill,-,36,1,,,,
37,-,"Mark Ronson, Ghostface Killah, Nate Dogg, Trife & Saigon",Ooh Wee,-,12,14,,,,
38,up,Oliver Heldens & DJs from Mars,Blue Monday (feat. JD Davis),56,36,5,,,,
39,up,Hannah Laing & RoRo,Good Love,59,17,3,,,,
40,-,"Velvet, Therese & Otto Benson",Heart of Glass (Otto Benson Remix),-,17,16,,,,
41,down,CALEIDESCOPE,Lady (feat. Nik Felice) [Filatov & Karas Extended RMX],14,6,34,,,,
42,-,Calvin Harris,My Way,-,2,29,,,,
43,-,Phats & Small,Turn Around (Hey What's Wrong with You) [Robosonic Remix],-,43,1,,,,
44,-,Offer Nissim,Summer Night City,-,7,19,,,,
45,down,David Guetta & Sia,Let's Love,38,1,50,84,2020-11-22,81,2020-11-29
46,-,Timmy Trumpet & Alle Farben,Good Morning (feat. YOU),-,23,1,,,,
47,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,47,1,,,,
48,-,Charli XCX,Beg for You (feat. Rina Sawayama),-,48,1,,,,
49,down,Alan Walker,Sing Me to Sleep,4,2,45,,,,
50,-,Sonique,Sky,-,9,22,,,,
51,down,The Chainsmokers,Don't Let Me Down (feat. Daya),16,2,67,,,,
52,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,2,38,,,,
53,up,Ferreck Dawn,Better (feat. Jena),89,53,2,,,,
54,-,Jack wins & Caitlyn Scarlett,Animals,-,54,1,,,,
55,-,Don Diablo,Stop Loving You,-,55,1,,,,
56,-,Boogie Pimps,Somebody to Love (Main Club Mix),-,15,5,,,,
57,-,Jonas Blue & RANI,Finally,-,31,9,,,,
58,-,NEIKED,Sexual (feat. Dyo),-,21,3,,,,
59,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),90,2,40,,,,
60,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),27,5,34,,,,
61,-,Culture Beat,Mr. Vain (Vain Mix),-,44,3,,,,
62,-,Moloko,Sing It Back (Musical Mix),-,62,1,,,,
63,-,Becky Hill & Lewis Thompson,Side Effects,-,17,5,,,,
64,down,LF SYSTEM,Afraid To Feel,3,1,48,,,,
65,down,The Parakit,Save Me (feat. Alden Jacob),18,7,17,,,,
66,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,1,38,,,,
67,up,Jax Jones & Calum Scott,Whistle,67,26,14,,,,
68,up,CamelPhat & Elderbrook,Cola,95,2,36,,,,
69,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),32,3,41,,,,
70,-,D.O.D,So Much in Love,-,34,5,,,,
71,-,Marshmello & Bastille,Happier,-,1,51,74,2019-10-06,74,2019-10-06
72,down,surf mesa,Ily,69,1,38,63,2020-04-19,18,2020-07-12
73,down,Sono,Flames Get Higher,64,3,22,,,,
74,-,Scotty,The Black Pearl (Dave Darell Radio Edit),-,7,22,,,,
75,-,R.I.O.,Shine On,-,1,44,,,,
76,-,Dua Lipa,Don't Start Now,-,76,1,19,2019-11-03,3,2020-01-05
77,-,Q.T. Quartet,Hold That Sucker Down,-,77,1,,,,
78,-,Switch Disco,REACT,-,1,12,,,,
79,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,2,24,,,,
80,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,23,31,,,,
81,-,Sigala,We Got Love (feat. Ella Henderson),-,2,12,,,,
82,-,Bamboo,Bamboogie,-,82,1,,,,
83,-,Duran Duran,Perfect Day,-,17,7,,,,
84,down,"Riton, David Guetta & Jo'zzy",Where You Want,70,37,2,,,,
85,-,Dana International & Itay Galo,BIG D*** ENERGY,-,46,1,,,,
86,-,Whigfield,Saturday Night,-,43,5,,,,
87,-,Philip George,Wish You Were Mine,-,5,21,,,,
88,-,Rasster,SAD (Imanbek xxx Remix),-,6,28,,,,
89,up,Jonas Blue,Rise (feat. Jack & Jack),91,2,38,,,,
90,-,Wade,Do My Thing,-,90,1,,,,
91,-,Purple Disco Machine,Bad Company,-,91,1,,,,
92,-,The Source,You Got the Love (feat. Candi Staton) [New Voyager Edit],-,12,17,,,,
93,-,"Jason Derulo, Puri & Jhorrmountain",Coño,-,5,35,,,,
94,-,Shaft,Mucho Mambo (Sway) (Audiophox Re-Boogie),-,2,20,,,,
95,-,Inner State,Element 5,-,4,12,,,,
96,down,Global Deejays,What A Feeling (Flashdance) (Progressive Album Mix),37,8,18,,,,
97,-,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull) [Nathan Dawe Remix],-,97,1,,,,
98,down,The Angry Kids & Bob Marley,Mr Brown (Agent X Remix) [The Angry Kids vs. Bob Marley],49,4,38,,,,
99,down,Jaded,Pancake (feat. Ashnikko),15,5,42,,,,
100,-,John Paul Young,Love Is In the Air,-,18,9,,,,
