Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,1,1,,,,
2,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),24,1,27,,,,
3,-,Manse,Freeze Time (feat. Alice Berg) [Edit],-,3,13,,,,
4,-,Avicii,Waiting For Love,-,1,23,,,,
5,-,Zedd,Beautiful Now (feat. Jon Bellion),-,4,27,,,,
6,-,Rinat Bar,(הנשיקה (2018,-,1,7,,,,
7,up,Avicii,The Nights (Felix Jaehn Remix),61,1,44,,,,
8,-,NERVO,"The Other Boys (feat. Kylie Minogue, Jake Shears & Nile Rogers)",-,8,13,,,,
9,down,Eliran Tsori,התחלנו,7,1,27,,,,
10,up,Offer Nissim,The One and Only (feat. Nika),10,3,27,,,,
11,up,Ultra Naté,Twisted (Got Me Goin' Round),48,6,8,,,,
12,-,Pandora,I See You (Club Radio),-,3,12,,,,
13,up,Rudimental,Waiting All Night (feat. Ella Eyre),29,11,12,,,,
14,-,DJ Sammy & Yanou featuring Do,Heaven,-,4,16,,,,
15,up,Infernal,From Paris to Berlin,37,2,16,,,,
16,-,Dave Sinclair,Self Control (The Annual Remake Edit 2008),-,3,12,,,,
17,up,Giorgio Moroder,Déjà Vu (feat. Sia),73,6,13,,,,
18,up,Martin Garrix,Don't Look Down (feat. Usher),34,2,29,,,,
19,-,DJ Snake & AlunaGeorge,You Know You Like It,-,3,15,,,,
20,up,Armin van Buuren,Strong Ones (feat. Cimo Fränkel),51,2,28,,,,
21,-,Alesso,Cool (feat. Roy English),-,4,21,,,,
22,-,Celia,My Story (Radio Edit),-,5,8,,,,
23,-,Sonique,It Feels so Good,-,12,5,,,,
24,-,Dancing DJs & Roxette,Fading Like a Flower (Radio Edit) [Dancing DJs vs. Roxette],-,11,15,,,,
25,-,"Nicky Romero, Volt & State",Warriors,-,14,9,,,,
26,down,R.I.O.,When the Sun Comes Down,18,4,16,,,,
27,-,Ashley Roberts,"Theme from ""a Summer Place""",-,6,17,,,,
28,-,River Ocean,"Love & Happiness (Yemaya Y Ochùn) [feat. India] [12"" Club Mix]",-,6,18,,,,
29,up,Above & Beyond,Blue Sky Action (feat. Alex Vargas) [Radio Edit],92,3,23,,,,
30,-,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],-,15,17,,,,
31,up,Deorro & Chris Brown,Five More Hours,75,6,20,,,,
32,down,Deekline & Ed Solo,Shake da Pressure,21,8,16,,,,
33,up,Route 94,My Love (feat. Jess Glynne),66,2,20,,,,
34,up,Fly Project,Mandala (Radio Edit),76,3,29,,,,
35,up,Galantis,Runaway (U & I),63,4,29,,,,
36,-,Quintino,Escape (Into the Sunset) [feat. Una] [Extended Mix],-,6,16,,,,
37,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,3,14,,,,
38,-,Kaskade,We Don't Stop,-,3,20,,,,
39,-,David Guetta,Bang My Head (feat. Sia),-,6,20,,,,
40,-,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),-,7,16,,,,
41,down,Offer Nissim,Alone,8,8,14,,,,
42,up,Michael Calfan,Mercy,91,7,15,,,,
43,up,Kygo,Stole the Show (feat. Parson James),67,6,25,,,,
44,-,Robin Schulz,Headlights (feat. Ilsey),-,4,17,,,,
45,-,Steve Angello,Children of the Wild (feat. Mako),-,10,12,,,,
46,down,Galantis,In My Head,2,2,30,,,,
47,up,Elton John & PNAU,Good Morning To the Night (Elton John Vs. PNAU / Remastered),68,7,22,,,,
48,-,Peter Gelderblom,Waiting 4 (Radio Edit),-,10,13,,,,
49,down,Sonique,It Feels so Good (Radio Edit),28,2,16,,,,
50,up,David Guetta,Lovers on the Sun (feat. Sam Martin),89,1,22,,,,
51,up,Maor,Exit (Gal Abutbul Remix),71,4,17,,,,
52,up,Stromae,Alors on danse (Radio Edit),79,5,6,,,,
53,up,Hardwell,Mad World (feat. Jake Reese),56,1,27,,,,
54,-,Da Buzz,Do You Want Me,-,3,10,,,,
55,-,Alex Barattini & Electric Light Orchestra,Last Train to London (Extended Mix),-,8,11,,,,
56,down,Calvin Harris,Outside (feat. Ellie Goulding),15,1,30,,,,
57,-,Freemasons,Uninvited (feat. Bailey Tzuke),-,11,5,,,,
58,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,5,40,2019-10-06,40,2019-10-06
59,-,Hardwell & Dannic,Survivors (feat. Haris) [Edit],-,6,6,,,,
60,up,Rudimental,Rumour Mill (feat. Anne-Marie & Will Heard),87,9,14,,,,
61,-,The Angry Kids & Bob Marley,Mr Brown (Agent X Remix) [The Angry Kids vs. Bob Marley],-,4,14,,,,
62,up,Dennis Ferrer,Hey Hey (DF's Attention Vocal Mix) [feat. Dennis Ferrer],90,5,15,,,,
63,-,Crew 7,Eye of the Tiger (Sunset Crew Radio),-,25,8,,,,
64,-,Eric Prydz,Generate,-,11,6,,,,
65,down,David Guetta,Dangerous (feat. Sam Martin),59,2,20,,,,
66,down,Calvin Harris & Disciples,How Deep Is Your Love,50,2,24,,,,
67,-,DJ Fresh,Gold Dust (Flux Pavilion Remix),-,18,9,,,,
68,-,David Guetta & Showtek,Sun Goes Down (feat. MAGIC! & Sonny Wilson),-,7,9,,,,
69,down,Edward Maya & Vika Jigulina,Stereo Love (Original),58,9,17,,,,
70,-,Inna,Hot (Play & Win Club Mix),-,5,5,,,,
71,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,2,22,,,,
72,-,Funkstar De Luxe,Sun Is Shining (feat. PBH & Jack Shizzle),-,5,9,,,,
73,-,Alesso,Sweet Escape (feat. Sirena),-,6,15,,,,
74,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],100,6,16,,,,
75,-,Room 5,Make Luv,-,4,14,,,,
76,down,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),25,6,18,,,,
77,-,NERVO,"Hey Ricky (feat. Kreayshawn, Dev & Alisa)",-,5,12,,,,
78,-,Clean Bandit,Stronger (feat. Alex Newell & Sean Bass),-,20,12,,,,
79,down,Tim Berg,Seek Bromance (Cazette Meets Ash Vocal Mix),44,4,24,,,,
80,-,Hardwell & Jason Derulo,Follow Me,-,12,16,,,,
81,-,Guenta K.,Das Boot (Extended Mix),-,7,7,,,,
82,down,Kygo,Firestone (feat. Conrad Sewell),16,4,24,,,,
83,down,Felix Grey,Celebration (Blunatix Remix Edit),6,1,24,,,,
84,-,"Willam, Courtney & Alaska",American Apparel Ad Girls,-,1,48,,,,
85,-,Kaskade,Never Sleep Alone (feat. Tess Comrie),-,9,12,,,,
86,-,Inna,Bop Bop (feat. Eric Turner),-,23,4,,,,
87,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],96,2,19,,,,
88,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,3,2,,,,
89,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],40,1,21,,,,
90,-,Robin Schulz,Sugar (feat. Francesco Yates),-,2,16,,,,
91,down,Pandora & United DJ's,On a Night Like This (JS16 Radio Edit),70,48,3,,,,
92,down,Gordon City,Saving My Life (feat. Romans),23,7,13,,,,
93,-,Martin Solveig & Dragonette,Hello,-,5,19,,,,
94,down,Shaft,Mucho Mambo (Sway) [DJ Rebel Radio Edit],30,22,10,,,,
95,-,Quintino,Devotion,-,5,19,,,,
96,-,Alex Gaudino,I'm In Love,-,3,13,,,,
97,-,Ace Ventura & Captain Hook,The Jolly Roger (NOK Remix),-,7,18,,,,
98,-,Boogie Pimps,Somebody to Love (Radio Edit),-,2,7,,,,
99,down,Calvin Harris,Feel So Close (Radio Edit),78,2,10,,,,
100,-,Whigfield,Think of You,-,5,14,,,,
