Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Mendez & Zero3,Exotica,1,1,3,,,,
2,-,Blasterjaxx,Fifteen (Hardwell Edit),-,2,1,,,,
3,-,Andrew Spencer & The Vamprockers,Zombie (Ray Knox Hands Up Techno Rmx Edit),-,2,5,,,,
4,-,Tim Berg,Seek Bromance (Cazette Meets Ash Vocal Mix),-,4,10,,,,
5,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),74,1,15,,,,
6,-,Skrillex,Bangarang (feat. Sirah),-,3,12,,,,
7,up,Guenta K.,Das Boot (Extended Mix),77,7,4,,,,
8,-,Avicii,For a Better Day,-,6,14,,,,
9,down,Gabriel & Dresden,Remember (Abgt377) [feat. Centre] [Pretty Pink Remix],6,1,18,,,,
10,-,Clean Bandit,Extraordinary (feat. Sharna Bass),-,10,6,,,,
11,-,Cloverfield,Planet One (Ibiza Club Edition),-,11,7,,,,
12,-,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],-,6,9,,,,
13,-,Blonde,All Cried Out (feat. Alex Newell) [Oliver Nelson Remix],-,13,2,,,,
14,-,Blonde,Feel Good (It's Alright) [feat. Karen Harding],-,8,6,,,,
15,up,Infernal,From Paris to Berlin,42,2,8,,,,
16,-,Alesso,Cool (feat. Roy English),-,4,10,,,,
17,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,1,17,,,,
18,up,Zedd,Beautiful Now (feat. Jon Bellion),79,4,15,,,,
19,-,Above & Beyond,Blue Sky Action (feat. Alex Vargas) [Radio Edit],-,3,12,,,,
20,up,Oliver Heldens,Last All Night (Koala) [feat. K Stewart] [Radio Edit],82,2,15,,,,
21,-,Freemasons,Uninvited (feat. Bailey Tzuke),-,11,3,,,,
22,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),68,2,11,,,,
23,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],13,2,10,,,,
24,-,Martin van Lectro & Tomsta,Headshotz Buckstop (Video Edit),-,6,3,,,,
25,up,David Guetta,What I Did for Love (feat. Emeli Sandé),97,2,9,,,,
26,-,Michael Mind,Show Me Love (Club Mix),-,8,9,,,,
27,-,Bob Sinclar,Lala Song,-,15,4,,,,
28,down,Calvin Harris,Summer,17,1,18,,,,
29,-,Clean Bandit & Jess Glynne,Real Love,-,2,7,,,,
30,-,Robin Schulz,Headlights (Extended Version) [feat. Ilsey],-,16,5,,,,
31,-,Deekline & Ed Solo,Shake da Pressure,-,8,6,,,,
32,-,The Underdog Project,Remember (Original),-,4,7,,,,
33,-,No Mercy,Where Do You Go (as heard in A Night At The Roxbury) (Re-Recorded / Remastered),-,5,4,,,,
34,-,River Ocean,"Love & Happiness (Yemaya Y Ochùn) [feat. India] [12"" Club Mix]",-,6,10,,,,
35,up,Armin van Buuren,Another You (feat. Mr. Probz),73,8,9,,,,
36,-,Kicks n Licks & Adara,Young (LJ MTX Remix),-,36,1,,,,
37,-,Crew 7,Eye of the Tiger (Original Radio Edit),-,37,1,,,,
38,-,Topmodelz,When You're Looking Like That (Single Edit),-,24,5,,,,
39,-,Ido B & Zooki,Crazy S**t,-,7,7,,,,
40,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,9,6,,,,
41,up,Feder,Goodbye [feat. Lyse] [Radio Edit],67,3,7,,,,
42,down,Room 5,Make Luv,38,4,8,,,,
43,-,Love Connection,The Bomb (Triple X Club Mix),-,9,8,,,,
44,-,Michael Mind,Show Me Love (Short Edit),-,29,2,,,,
45,-,Gramophonedzie,Why Don't You,-,6,8,,,,
46,-,Eric Prydz,Generate,-,11,4,,,,
47,down,Zedd,Clarity (feat. Foxes),23,1,10,,,,
48,-,DJ Snake & AlunaGeorge,You Know You Like It,-,3,5,,,,
49,-,AronChupa,I'm an Albatraoz,-,24,3,,,,
50,down,Borgore & Addison,School Daze (Borgore & Tisoki Remix),33,7,6,,,,
51,up,Hardwell,Mad World (feat. Jake Reese),54,1,12,,,,
52,-,Dave Sinclair,Self Control (The Annual Remake Edit 2008),-,3,9,,,,
53,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,4,8,,,,
54,-,Martin Solveig & Dragonette,Hello,-,5,9,,,,
55,down,DJ Sammy,California Dreamin',44,5,9,,,,
56,-,Alex Gaudino,I'm in Love (I Wanna Do It) [Vocal Edit],-,56,1,,,,
57,-,Rudimental,I Will For Love (feat. Will Heard),-,11,5,,,,
58,-,Iio & Nadia Ali,Rapture,-,11,2,,,,
59,down,クルーウェラ,Somewhere to Run,3,1,15,,,,
60,-,Armin van Buuren,Strong Ones (feat. Cimo Fränkel),-,2,14,,,,
61,up,Michael Calfan,Mercy,64,7,7,,,,
62,down,Offer Nissim,Breaking Away (feat. Maya Simantov & Vanessa Klein) [Radio Edit],43,8,7,,,,
63,-,Hardwell & Jason Derulo,Follow Me,-,12,10,,,,
64,down,Paul Kalkbrenner,Part Three,4,2,11,,,,
65,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,4,14,,,,
66,-,David Guetta,Dangerous (feat. Sam Martin),-,2,9,,,,
67,-,Kaskade,We Don't Stop,-,3,11,,,,
68,-,Felix Jaehn,Book of Love (feat. Polina),-,5,6,,,,
69,down,"Willam, Courtney & Alaska",American Apparel Ad Girls,2,1,36,,,,
70,-,David Guetta,Titanium (feat. Sia),-,7,8,,,,
71,-,Cryzp,Africa (Club Caviar Radio Edit),-,5,4,,,,
72,-,Addal,Morning In Love (feat. Lisa May),-,9,7,,,,
73,-,Captain Hook,Human Design (Aerospace Remix),-,2,15,,,,
74,-,Offer Nissim,Alone,-,8,7,,,,
75,down,Offer Nissim & Ivri Lider,F**k Off Berlin (Offer Nissim Presents Ivri Lider),7,7,8,,,,
76,down,Rudimental,Rumour Mill (feat. Anne-Marie & Will Heard),9,9,4,,,,
77,-,Stylo G,Call Mi A Leader,-,6,6,,,,
78,down,Inna & Bob Taylor,Deja Vu,19,17,7,,,,
79,-,Gordon City,Saving My Life (feat. Romans),-,7,7,,,,
80,down,Kygo,Firestone (feat. Conrad Sewell),22,4,11,,,,
81,-,Eiffel 65,Move Your Body (Gabry Ponte Radio Edit),-,7,3,,,,
82,down,David Guetta,Lovers on the Sun (feat. Sam Martin),47,1,10,,,,
83,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,1,2,,,,
84,down,Alex Gaudino,I'm In Love,48,3,8,,,,
85,-,DJ Sammy & Yanou featuring Do,Heaven,-,4,6,,,,
86,-,Beyoncé,If I Were a Boy (Maurice Joshua Mojo UK Remix),-,13,7,,,,
87,-,Calvin Harris & Disciples,How Deep Is Your Love,-,2,11,,,,
88,-,Desaparecidos & Walter Master J,Ibiza (Marchesini & Farina Remix) [Desaparecidos vs. Walter Master J],-,11,5,,,,
89,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,1,,,,
90,down,Route 94,My Love (feat. Jess Glynne),10,2,9,,,,
91,-,Peter Gelderblom,Waiting 4 (Radio Edit),-,10,8,,,,
92,down,David Guetta,Without You (feat. Usher),85,2,12,,,,
93,down,R.I.O.,When the Sun Comes Down,66,4,8,,,,
94,down,Skrillex & Diplo,To Ü (feat. AlunaGeorge),5,4,15,,,,
95,-,Solange,I Decided (King Britt FiveSix Mix),-,95,1,,,,
96,-,Sinister Silence,Heaven & Hell (Day Din & Dj Fabio Remix),-,12,12,,,,
97,-,Zen Mechanics,Vurt (Touch Tone rmx),-,34,3,,,,
98,-,Gandulk & Nizzel,Plastik Phantastik,-,25,3,,,,
99,-,Alchemix,Time Is a Direction,-,13,6,,,,
100,-,Daniel Ben Haim,Ze Hazman,-,26,2,,,,
