Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Rag’n’Bone Man",Giant,8,1,48,,,,
2,-,Klingande,By Law (feat. Loud Tiger),-,1,3,,,,
3,-,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),-,3,1,,,,
4,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,1,56,,,,
5,-,Luca Debonaire & Klaas,Love Song (Klaas Extended Remix),-,5,1,,,,
6,-,Luca Debonaire & Klaas,Love Song (Klaas Remix),-,1,2,,,,
7,-,Serge Legran,Love Yourself,-,4,3,,,,
8,-,David Guetta & Sia,Flames,-,1,46,,,,
9,up,Brendan Mills & Stephanie Schulte,I Can't Get Enough,22,5,9,,,,
10,-,Edward Maya,In My Dreams (feat. Violet Light) [Instrumental Version],-,7,1,,,,
11,-,Alan Walker,Alone,-,2,40,,,,
12,-,MALFA,All Over Again,-,2,3,,,,
13,-,Minelli & R3HAB,Deep Sea (Extended Version),-,2,2,,,,
14,down,"Besomorph, Snoblack & Ryan Curtis",Play Pretend,6,1,5,,,,
15,-,"Huts, Jordan Jay & Idetto",Party Shaker,-,2,14,,,,
16,-,"Dynoro, HVME & Gaudini",Why Why Why,-,4,3,,,,
17,-,Klingande & Pool Blue,Eye Of The Storm,-,9,3,,,,
18,-,David Guetta & Sia,Let's Love,-,1,55,84,2020-11-22,81,2020-11-29
19,-,Carla Morrison,Disfruto (Audioiko Remix),-,2,3,,,,
20,-,In-Grid,Tu es foutu,-,1,7,,,,
21,-,Vanotek & Veve Milah,Weekend,-,2,5,,,,
22,-,"Maddix, Blasterjaxx, Amba Shepherd & Hardwell",Purpose / Apollo (Maddix Remix) [Mixed],-,22,1,,,,
23,down,Mahmut Orhan,Hero (Mertens Remix),7,4,3,,,,
24,-,Regard,Ride It,-,1,56,57,2019-10-06,13,2019-11-10
25,-,Leo Salom,Sun Goes Down,-,1,5,,,,
26,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,1,46,,,,
27,-,Crazy P,Over to You,-,27,1,,,,
28,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,40,2,50,,,,
29,-,Sister Sledge,We Are Family (Single Version),-,7,7,,,,
30,-,Hakan Lidbo,What Is Love (feat. Emma),-,30,1,,,,
31,-,CamelPhat & Elderbrook,Cola,-,26,4,,,,
32,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,49,,,,
33,down,Junerule & Lupage,Fahrenheit (feat. Victor Perry),10,4,12,,,,
34,-,Шай,Метеорит,-,12,21,,,,
35,up,David Guetta & Bebe Rexha,I'm Good (Blue),38,1,57,,,,
36,up,Rasster,SAD (Imanbek xxx Remix),81,6,33,,,,
37,-,Grace Jones,Esta Cara Me Es Conocida (I've Seen That Face Before (Libertango)) [Remastered 2013],-,26,7,,,,
38,-,Galantis,San Francisco (feat. Sofia Carson),-,1,26,,,,
39,-,twocolors,Lovefool,-,5,36,,,,
40,-,Jonas Blue,Rise (feat. Jack & Jack),-,2,45,,,,
41,-,Gordo,R U 4REAL (feat. Marina Maximilian),-,1,28,,,,
42,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),51,1,62,,,,
43,-,Flight Facilities,Foreign Language (feat. jess) [Will Saul & Tam Cooper Remix],-,25,3,,,,
44,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,51,40,2019-10-06,40,2019-10-06
45,down,Switch Disco,REACT,15,1,26,,,,
46,down,Bob Sinclar & Adam Joseph,The Way I Feel,29,29,2,,,,
47,-,Dennis Ferrer,Hey Hey [DF's Attention Vocal Mix],-,7,21,,,,
48,-,"cassö, RAYE & D-Block Europe",Prada,-,34,5,,,,
49,up,Calvin Harris,Stay With Me,59,1,59,,,,
50,up,LF SYSTEM,Afraid To Feel,50,1,62,,,,
51,down,Martin Garrix & Lloyiso,Real Love,23,23,2,,,,
52,-,Shoshana Damari,Ada'in Kan (Still Here!),-,4,25,,,,
53,-,Lucas & Steve,What We Know (feat. Conor Byrne),-,43,1,,,,
54,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),-,6,37,,,,
55,-,Jennifer Lopez,Get Right (feat. Fabolous),-,14,29,,,,
56,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,1,9,,,,
57,-,Boys Town Gang,Remember Me / Ain't No Mountain High Enough (Extended Version),-,35,4,,,,
58,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,1,71,,,,
59,-,Stylo G,Call Mi a Leader (Zed Bias Remix),-,36,7,,,,
60,down,Felix Jaehn & Jonas Blue,Past Life,12,12,2,,,,
61,up,The Chainsmokers & Coldplay,Something Just Like This,76,2,60,,,,
62,down,McZahar.M,Ой ой ой ой ой,27,9,27,,,,
63,-,Eric Prydz,Call on Me (Radio Mix),-,8,24,,,,
64,up,Lotus & Charming Horses,Daydream,66,64,2,,,,
65,-,Era Istrefi,Bonbon (Tep No Remix),-,10,27,,,,
66,down,"Coral Reef, Bikini Bandits & Alex Grey",Changes,11,3,12,,,,
67,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,5,38,,,,
68,down,"Timmy Trumpet, Blasterjaxx & Zafrir",Fuego,67,38,3,,,,
69,-,Illyus & Barrientos,Motions of Love,-,69,1,,,,
70,-,Avicii,Lonely Together (feat. Rita Ora),-,1,47,,,,
71,-,Mahmut Orhan,Schhh (feat. Irina Rimes),-,2,49,,,,
72,-,Gaelle,Give It Back (Original Version),-,58,2,,,,
73,-,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",-,73,1,,,,
74,-,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,-,1,54,,,,
75,-,Swedish House Mafia,Moth To A Flame (feat. The Weeknd) [Live from Copenhagen],-,25,1,,,,
76,-,"Alle Farben, James Carter & VARGEN",Wanna Dance,-,76,1,,,,
77,-,Madison Avenue,Don't Call Me Baby,-,8,35,,,,
78,-,David Guetta,Love Don't Let Me Go (Original Edit),-,16,12,,,,
79,-,Zedd & DJスネイク,レット・ミー・ラヴ・ユー (feat. ジャスティン・ビーバー) [ゼッド・リミックス],-,39,2,,,,
80,-,Co.Ro.,Because the Night (T.L.S. Mix) [feat. Taleesa],-,9,10,,,,
81,-,Adamski,Killer,-,33,2,,,,
82,-,Peggy Gou,(It Goes Like) Nanana,-,58,1,,,,
83,down,Dombresky,Too Soon,71,71,2,,,,
84,-,Max Oazo,What Is Love (feat. Camishe),-,84,1,,,,
85,-,Braaten,Dancing On My Own,-,85,1,,,,
86,down,Smith & Thell,Here Comes the Sun,16,8,26,,,,
87,down,DJ Snake,Let Me Love You (feat. Justin Bieber),3,1,69,,,,
88,-,BYOR,Superstar,-,88,1,,,,
89,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie) [Autograf Remix],-,34,4,,,,
90,-,Willy William,Ego (Club Edit),-,90,1,,,,
91,-,Block & Crown & Lissat,Free Feelin',-,83,2,,,,
92,-,Velvet & Therese,Heart of Glass (Otto Benson Extended Remix),-,56,2,,,,
93,-,The Blessed Madonna,Mercy (feat. Jacob Lusk),-,20,7,,,,
94,-,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],-,40,7,,,,
95,-,Keanu Silva & Phil The Beat,Still Missing You (feat. Ekko),-,95,1,,,,
96,down,Klaas,Fable,70,70,2,,,,
97,-,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),-,3,43,,,,
98,-,Soca Boys,Follow the Leader,-,98,1,,,,
99,-,Crazibiza,My Lips (Cheesecake Boys Deeper Remix),-,78,2,,,,
100,down,Kaaze & Mentum,Want My Love,92,55,3,,,,
