Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",35,1,16,,,,
2,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,2,11,,,,
3,-,Loud Luxury,"Body on My (feat. Brando, Nicky Jam & Pitbull)",-,3,5,,,,
4,down,Zedd,Clarity (feat. Foxes),1,1,31,,,,
5,-,Avicii,Lonely Together (feat. Rita Ora),-,1,5,,,,
6,up,Galantis & Hook N Sling,Love On Me,87,3,10,,,,
7,-,Clean Bandit,Tears (feat. Louisa Johnson),-,1,9,,,,
8,up,Clean Bandit,Mama (feat. Ellie Goulding),61,4,7,,,,
9,-,Love Connection,The Bomb (Triple X Club Mix),-,9,20,,,,
10,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,3,20,,,,
11,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana) [M-22 Remix],-,7,6,,,,
12,up,"Calvin Harris, Rag’n’Bone Man",Giant,29,1,3,,,,
13,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,6,7,,,,
14,up,surf mesa,Ily,30,1,6,63,2020-04-19,18,2020-07-12
15,up,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),82,3,7,,,,
16,-,David Guetta,Titanium (feat. Sia),-,7,23,,,,
17,up,The Chainsmokers & Coldplay,Something Just Like This,100,2,9,,,,
18,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,2,26,,,,
19,-,Eddy Wata,I Like The Way (Original Radio Edit),-,1,18,,,,
20,-,Calvin Harris,Outside (feat. Ellie Goulding),-,1,35,,,,
21,-,R.I.O.,Shine On,-,1,18,,,,
22,-,DJ Sammy,The Boys of Summer,-,1,5,,,,
23,down,Jonas Blue,Mama (feat. William Singe),7,2,6,,,,
24,-,Kaskade,We Don't Stop,-,3,22,,,,
25,up,Martin Solveig & Dragonette,Hello,54,5,26,,,,
26,up,Regard,Ride It,97,1,16,57,2019-10-06,13,2019-11-10
27,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],99,5,8,,,,
28,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,2,3,,,,
29,-,Avicii,Waiting for Love (Sam Feldt Remix),-,19,6,,,,
30,-,Calvin Harris & Disciples,How Deep Is Your Love,-,2,29,,,,
31,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,1,10,,,,
32,-,Above & Beyond,Fly To New York (feat. Zoë Johnston),-,18,14,,,,
33,-,Maor,Exit (Gal Abutbul Remix),-,4,20,,,,
34,down,"Calvin Harris, Dua Lipa",One Kiss,21,1,9,,,,
35,-,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Uk Radio Edit],-,7,2,,,,
36,-,Mousse T. & Hot 'n' Juicy,Horny (Tiefschwarz Gets Horny Mix),-,36,3,,,,
37,down,Galantis,In My Head,25,2,39,,,,
38,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,1,8,,,,
39,-,NERVO,"The Other Boys (feat. Kylie Minogue, Jake Shears & Nile Rogers)",-,8,17,,,,
40,up,Dave Sinclair,Self Control (The Annual Remake Edit 2008),98,3,16,,,,
41,-,The Chainsmokers,Waterbed (feat. Waterbed),-,3,22,,,,
42,down,Armin van Buuren,Strong Ones (feat. Cimo Fränkel),38,2,36,,,,
43,-,Gordon City,Saving My Life (feat. Romans),-,7,15,,,,
44,-,Sonique,Sky,-,9,5,,,,
45,up,Marshmello & Bastille,Happier,92,1,10,74,2019-10-06,74,2019-10-06
46,-,Alesso,Sweet Escape (feat. Sirena),-,6,18,,,,
47,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,1,13,,,,
48,-,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),-,1,7,,,,
49,-,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),-,5,6,,,,
50,-,Alan Walker,Alone,-,2,6,,,,
51,-,Icona Pop,I Love It (feat. Charli XCX),-,9,11,,,,
52,-,Loreen,Euphoria,-,9,9,,,,
53,up,Calvin Harris,Blame (feat. John Newman),69,3,34,,,,
54,-,Simioli & Provenzano,Ain't No Sunshine (feat. Scarlet) [Deep Chills Remix],-,4,18,,,,
55,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),60,3,6,,,,
56,-,Chakra,Home,-,8,17,,,,
57,-,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],-,15,20,,,,
58,-,Ajay,Finally (Club Mix),-,4,18,,,,
59,-,Alan Walker,Sing Me to Sleep,-,2,7,,,,
60,-,"Velvet, Therese & Otto Benson",Heart of Glass (Otto Benson Remix),-,17,2,,,,
61,-,Bob Sinclar & The Sugarhill Gang,Lala Song (Soul Migrantz Dub Remix),-,4,5,,,,
62,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),-,6,7,,,,
63,-,Mad'House,Holiday,-,62,2,,,,
64,-,Disco Deejays,Movin' On Up (Radio Edit),-,4,19,,,,
65,up,Skrillex & Diplo,To Ü (feat. AlunaGeorge),80,4,36,,,,
66,up,Skrillex,Bangarang (feat. Sirah),68,3,28,,,,
67,-,CamelPhat & Jem Cooke,Rabbit Hole,-,8,8,,,,
68,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,4,2,,,,
69,up,Martin Garrix,Don't Look Down (feat. Usher),94,2,37,,,,
70,-,Agnes,Release Me (Club Mix),-,10,6,,,,
71,-,Michael Mind,Show Me Love (Club Mix),-,8,20,,,,
72,-,Junior Caldera,Sleeping Satellite (feat. Audrey Lavergne),-,7,23,,,,
73,-,The Chainsmokers & Young Bombs,This Feeling (feat. Kelsea Ballerini) [Young Bombs Remix],-,8,5,,,,
74,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,2,24,,,,
75,down,The Chainsmokers,Roses (feat. ROZES),64,10,23,,,,
76,-,DJ Andies,Magic Rude,-,58,1,,,,
77,-,Elton John & PNAU,Good Morning To the Night (Elton John Vs. PNAU / Remastered),-,7,25,,,,
78,down,Desaparecidos & Walter Master J,Ibiza (Marchesini & Farina Remix) [Desaparecidos vs. Walter Master J],11,11,12,,,,
79,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),71,1,6,,,,
80,-,Duke Dumont,I Got U (feat. Jax Jones) [MK Remix],-,4,33,,,,
81,-,Zedd,I Want You to Know (feat. Selena Gomez),-,20,9,,,,
82,-,Offer Nissim,Summer Night City,-,7,4,,,,
83,down,Fly Project,Mandala (Radio Edit),28,3,35,,,,
84,-,Eiffel 65,Move Your Body (Gabry Ponte Radio Edit),-,7,5,,,,
85,-,Lasgo,Something,-,4,8,,,,
86,down,"Jason Derulo, Puri & Jhorrmountain",Coño,58,5,5,,,,
87,-,Galantis,Peanut Butter Jelly,-,4,17,,,,
88,-,Hardwell,Mad World (feat. Jake Reese),-,1,32,,,,
89,-,Filatov & Karas,Tell It to My Heart,-,6,4,,,,
90,-,Galantis,Gold Dust,-,3,21,,,,
91,down,Avicii,For a Better Day,76,6,28,,,,
92,-,Alvaro & JETFIRE,Guest List,-,1,25,,,,
93,-,Oliver Heldens,Last All Night (Koala) [feat. K Stewart] [Radio Edit],-,2,34,,,,
94,-,Flo Rida,Club Can't Handle Me (Sidney Samson Remix),-,3,8,,,,
95,-,River Ocean,"Love & Happiness (Yemaya Y Ochùn) [feat. India] [12"" Club Mix]",-,6,24,,,,
96,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,4,26,,,,
97,-,Calvin Harris,You Used to Hold Me,-,12,14,,,,
98,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),34,1,6,,,,
99,-,Rudimental,I Will For Love (feat. Will Heard),-,11,14,,,,
100,-,Belmond & Parker,Mad World (Club Mix),-,3,14,,,,
