Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Inner City,Big Fun,-,1,1,,,,
2,-,Tiësto & Sevenn,BOOM (feat. Gucci Mane),-,2,1,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,27,,,,
4,up,Calvin Harris,Stay With Me,11,1,32,,,,
5,up,Pete Tong & Becky Hill,You Got The Love (feat. Jules Buckley & The Heritage Orchestra) [Tiësto Remix],18,1,32,,,,
6,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,40,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,41,2,44,,,,
8,-,Dennis Ferrer,Hey Hey (DF's Attention Vocal Mix) [feat. Dennis Ferrer],-,5,54,,,,
9,up,Jax Jones & Bebe Rexha,Harder,47,2,28,,,,
10,-,Avicii & Nicky Romero,I Could Be the One - Nicktim (Avicii vs. Nicky Romero),-,5,1,,,,
11,-,Offer Nissim,Summer Night City,-,7,17,,,,
12,up,Galantis,No Money,69,2,42,,,,
13,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,3,26,,,,
14,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],9,6,26,,,,
15,-,Boogie Pimps,Somebody to Love (Main Club Mix),-,15,3,,,,
16,-,Calvin Harris,My Way,-,2,21,,,,
17,down,Celestal,Old School Romance (feat. Rachel Pearl & Grynn) [Merk & Kremont Remix],6,4,28,,,,
18,up,The Chainsmokers,Don't Let Me Down (feat. Daya),43,2,55,,,,
19,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name (feat. Bebe Rexha & J Balvin) (Sidney Samson Remix),66,19,9,,,,
20,down,LF SYSTEM,Afraid To Feel,13,1,32,,,,
21,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,2,1,22,,,,
22,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,1,46,,,,
23,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,11,7,,,,
24,down,"Calvin Harris, Rag’n’Bone Man",Giant,7,1,31,,,,
25,-,Elton John & Britney Spears,Hold Me Closer (Purple Disco Machine Remix),-,25,3,,,,
26,-,The Shapeshifters,Lola's Theme (Main Mix),-,7,2,,,,
27,up,Jay Beatzz,Clean Bandit-Tears,86,4,22,,,,
28,up,Clean Bandit,Mama (feat. Ellie Goulding),32,4,45,,,,
29,-,Ghostbusterz,Brown Eyed Girl,-,29,1,,,,
30,-,Sigala,Radio,-,30,1,,,,
31,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),-,11,3,,,,
32,-,Jennifer Lopez,I'm Into You (feat. Lil Wayne),-,22,12,,,,
33,up,Avicii,Lonely Together (feat. Rita Ora),45,1,37,,,,
34,up,Dombresky,IRLY (I Really Love You),81,34,2,,,,
35,-,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,-,1,36,,,,
36,-,Calvin Harris & Disciples,How Deep Is Your Love,-,2,65,,,,
37,-,Offer Nissim,Petra (Offer Nissim Reconstruction),-,8,6,,,,
38,down,Jaded,Pancake (feat. Ashnikko),23,5,32,,,,
39,-,Stevie B,Because I Love You (The Postman Song),-,31,4,,,,
40,-,John Summit & Hayla,Where You Are,-,40,1,,,,
41,-,Dale Move,Praise,-,41,1,,,,
42,-,"ATB, Au/Ra & York",Highs And Lows,-,42,1,,,,
43,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),35,3,33,,,,
44,-,Jennifer Lopez,Get Right (feat. Fabolous),-,14,25,,,,
45,-,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Extended Mix],-,1,10,,,,
46,-,McZahar.M,Ой ой ой ой ой,-,9,17,,,,
47,down,Galantis,San Francisco (feat. Sofia Carson),8,1,16,,,,
48,up,Tujamo,Drop That Low (When I Dip),67,48,2,,,,
49,-,Dirty Vegas,Days Go By (2001 Acoustic),-,49,1,,,,
50,-,Switch Disco,REACT,-,1,3,,,,
51,-,Jonasu & Clara Mae,Can't Do Both,-,51,1,,,,
52,down,R3HAB & A Touch of Class,All Around the World (La La La),30,11,5,,,,
53,-,Florence + the Machine,You've Got the Love (Joshwa Edit) [Mixed],-,13,1,,,,
54,-,Cascada,Evacuate the Dancefloor (Radio Edit),-,4,21,,,,
55,-,Gordo,R U 4REAL (feat. Marina Maximilian),-,1,1,,,,
56,-,Zilong Fvnky,Muskurane  x Gue Tau 🎧,-,19,3,,,,
57,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,23,25,,,,
58,-,Sister Sledge,Frankie,-,7,13,,,,
59,-,Croatia Squad & Me & My Toothbrush,S.L.E.D.G.E.,-,9,15,,,,
60,down,DJ Snake,Let Me Love You (feat. Justin Bieber),4,1,54,,,,
61,down,David Guetta,Stay (Don't Go Away) [feat. Raye],46,3,48,,,,
62,-,R.I.O.,When the Sun Comes Down,-,4,46,,,,
63,down,Jax Jones & Calum Scott,Whistle,36,26,3,,,,
64,down,Jack Back & NFI,Case Of The Ex (feat. Mya Francis),31,31,2,,,,
65,-,Andrew Rayel & AVIAN GRAYS,Shine Like You,-,31,3,,,,
66,-,Sigala,Easy Love,-,7,8,,,,
67,-,Daniel Ben Haim,Ze Hazman,-,26,7,,,,
68,-,R.I.O.,Serenade,-,1,21,,,,
69,-,CamelPhat & Jem Cooke,Rabbit Hole,-,8,34,,,,
70,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),-,4,6,,,,
71,-,Calvin Harris,Outside (feat. Ellie Goulding),-,1,67,,,,
72,-,Alice DJ,Better off Alone,-,47,3,,,,
73,down,Armand Van Helden & Karen Harding,Wings (I Won't Let You Down),54,33,6,,,,
74,down,StadiumX & Timmo Hendriks,Save Me (feat. Jordan Grace),58,58,2,,,,
75,-,Frank Walker,I Go Dancing (feat. Ella Henderson) [Joel Corry Remix],-,75,1,,,,
76,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,1,31,,,,
77,-,Prezioso & Laurell,Havana,-,43,3,,,,
78,-,Avicii,The Nights,-,15,3,,,,
79,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,5,25,,,,
80,-,The Blessed Madonna,Shades Of Love (feat. The Joy),-,21,1,,,,
81,-,Offer Nissim,Tel Aviv,-,81,1,,,,
82,-,Noizu & Westend,Push to Start (feat. No/Me),-,82,1,,,,
83,-,"Steve Aoki, Galantis & Hayley Kiyoko",Hungry Heart,-,83,1,,,,
84,-,Rasster,SAD (Imanbek xxx Remix),-,6,23,,,,
85,down,David Guetta & Sia,Let's Love,28,1,41,84,2020-11-22,81,2020-11-29
86,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,1,2,,,,
87,-,"Dimitri Vegas & Like Mike, Ne-Yo & Danna Paola",Mexico,-,78,1,,,,
88,-,Sigala,Feels This Good (feat. Stefflon Don),-,37,1,,,,
89,-,Ayla,Ayla,-,89,1,,,,
90,down,"Calvin Harris, Dua Lipa",One Kiss,75,1,39,,,,
91,-,Dimitri Vegas & Like Mike,Higher Place (feat. Ne-Yo) [Afrojack Remix],-,39,1,,,,
92,-,The Blessed Madonna,Serotonin Moonbeams,-,53,6,,,,
93,-,"Mark Ronson, Ghostface Killah, Nate Dogg, Trife & Saigon",Ooh Wee,-,12,12,,,,
94,-,Junior Caldera,What You Get (Radio Long Edit) [feat. Billy Bryan],-,6,16,,,,
95,-,CamelPhat & Elderbrook,Cola,-,2,26,,,,
96,-,C+C Music Factory,Things That Make You Go Hmmmm....,-,33,7,,,,
97,-,Avicii,Fade Into Darkness (Vocal Radio Mix),-,97,1,,,,
98,-,Sigala,Rely On Me,-,25,3,,,,
99,-,ניגוני חבד הערוץ הרשמי,מחרוזת ניגוני שמחה לחודש תשרי,-,99,1,,,,
100,-,2 Brothers On the 4th Floor,I'm Thinkin' of U,-,100,1,,,,
