Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Rag’n’Bone Man",Giant,60,1,55,,,,
2,-,Robert Falcon & Raven & Kreyn,Sunny,-,2,1,,,,
3,up,Ian Storm,White Rabbit,3,1,8,,,,
4,-,Edmofo,Alone,-,2,8,,,,
5,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,1,80,,,,
6,-,Pascal Letoublon,Friendships (Suprafive Remix),-,4,7,,,,
7,up,"Besomorph, Snoblack & Ryan Curtis",Play Pretend,9,1,9,,,,
8,-,Edward Maya,In My Dreams (feat. Violet Light) [Extended Version],-,2,6,,,,
9,-,Leo Salom,Sun Goes Down,-,1,13,,,,
10,down,Alan Walker,Faded,8,1,11,,,,
11,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,2,82,,,,
12,-,Alesso & Katy Perry,When I'm Gone,-,1,10,,,,
13,-,Deep Emotion,You Deserve the World,-,4,7,,,,
14,-,DJ Snake & With You.,Let Me Love You (feat. Justin Bieber) [With You. Remix],-,14,1,,,,
15,up,David Guetta & Sia,Let's Love,46,1,60,84,2020-11-22,81,2020-11-29
16,-,Vanotek & Veve Milah,Weekend,-,2,11,,,,
17,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),2,2,32,,,,
18,-,"Neptunica, Jasper Forks & Alex Christensen",River Flows in You,-,18,1,,,,
19,-,"Calvin Harris, Sam Smith",Promises (Illyus & Barrientos Extended Remix),-,1,9,,,,
20,down,Alexandra Stan,Bad At Hating You (Hiisak & Yvvan Back Remix),11,1,10,,,,
21,up,Calvin Harris,Stay With Me,34,1,72,,,,
22,up,Kenya Grace,Strangers,36,22,3,,,,
23,-,Paula Abdul,Straight Up,-,23,2,,,,
24,down,LF SYSTEM,Afraid To Feel,23,1,74,,,,
25,up,Duwayne Motley & Tasty Lopez,Walking On Sunshine (Kevin McKay Remix),59,25,2,,,,
26,up,Switch Disco,REACT,67,1,36,,,,
27,-,Galantis,San Francisco (feat. Sofia Carson),-,1,30,,,,
28,-,"Ginchy, GXD & Yasmin Jane",As the Rush Comes,-,28,1,,,,
29,-,Dudu Aharon & Ofek Hamalach,הלב שלך בממתינה (Remix),-,4,8,,,,
30,up,Kryder,Minutes to Midnight (feat. JAI RYU),38,30,2,,,,
31,down,Junerule & Lupage,Fahrenheit (feat. Victor Perry),25,4,21,,,,
32,-,Cyklones,Human Liquid,-,21,7,,,,
33,-,C+C Music Factory,Things That Make You Go Hmmmm....,-,33,10,,,,
34,-,Gala,Freed from Desire (Full Vocals Mixx),-,5,8,,,,
35,-,Twenty 4 Seven,Is It Love,-,35,1,,,,
36,-,Bluckther & Azuria,Never Enough,-,36,1,,,,
37,-,Steve Tosi,Believe,-,37,1,,,,
38,-,Culture Beat,Mr. Vain,-,3,10,,,,
39,-,Шай,Метеорит,-,12,27,,,,
40,-,Shaft,Mucho Mambo (Sway) (Audiophox Re-Boogie),-,2,29,,,,
41,-,Nico Moreno,Purple Widow (999999999 Remix),-,41,1,,,,
42,up,"Coral Reef, Bikini Bandits & Alex Grey",Changes,76,3,25,,,,
43,-,Jax Jones & Bebe Rexha,Harder,-,2,40,,,,
44,-,Culture Beat,Mr. Vain (Vain Mix),-,44,6,,,,
45,-,Jordan Jay,Baby (Ride Into the Sun),-,45,5,,,,
46,-,Mike Williams & Robbie Mendez,Blessed (Lost & Found),-,42,1,,,,
47,-,Gloria Gaynor,Can't Take My Eyes Off of You (Radio Edit),-,47,5,,,,
48,-,KSHMR & Quarterhead,Major Lazer,-,48,1,,,,
49,-,Dimitri Vegas & Like Mike,Higher Place (feat. Ne-Yo) [Afrojack Remix],-,39,8,,,,
50,-,Cyril,Stumblin' In,-,45,2,,,,
51,up,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor],56,14,16,,,,
52,down,Karl8 & Andrea Monta,Esta Loca,51,51,2,,,,
53,-,"Lucky Rose, Fragma & Lotus",Everytime Next To Me (feat. Robin Bengtsson),-,53,2,,,,
54,-,Galantis & Hannah Boleyn,Little Bit Yours,-,54,2,,,,
55,up,Jay Dunham,Shut It Down,90,55,2,,,,
56,-,Zen Mechanics,Off the Grid (Burn in Noise remix) [Burn in Noise remix],-,13,16,,,,
57,-,"Flegma, Nerso & Middle Mode",Awakening [Flegma vs. Nerso vs. Middle Mode],-,11,21,,,,
58,-,Earsugar,Descent,-,28,7,,,,
59,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,1,67,,,,
60,-,Sonique,It Feels so Good,-,12,17,,,,
61,down,"TaylorX, Max Ryan & T-Millzy",Playing With My Heart,13,7,23,,,,
62,-,"Huts, Jordan Jay & Idetto",Party Shaker,-,2,24,,,,
63,-,"Calvin Harris, Sam Smith",Promises,-,2,50,,,,
64,down,"John Summit, Mathame & Camden Cox",Hungover,14,14,2,,,,
65,-,Various Artists,Gonna Make You Sweat,-,6,8,,,,
66,-,2 Brothers On the 4th Floor,The Sun Will Be Shining (Radio Version),-,66,2,,,,
67,-,Felix Jaehn & Jonas Blue,Past Life,-,12,4,,,,
68,-,Lenny Fontana & Keva the Diva,I Don't Want You Back (Lenny Fontana Fierce Dub Mix),-,10,14,,,,
69,down,David Guetta & Bebe Rexha,I'm Good (Blue),18,1,69,,,,
70,down,Jax Jones,Breathe (feat. Ina Wroldsen),29,4,44,,,,
71,-,Martin Garrix,Animals,-,9,18,,,,
72,-,Time In Motion,Magic Corner,-,5,21,,,,
73,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,5,40,,,,
74,-,Marc Benjamin,Turn Back Time,-,74,1,,,,
75,down,"Meduza, Ferreck Dawn & Clementine Douglas",I Got Nothing,55,45,4,,,,
76,-,Jonas Blue,Mama (feat. William Singe),-,2,59,,,,
77,-,Rudimental,Handle My Own (feat. Ella Henderson),-,77,1,,,,
78,-,Stevie B,Because I Love You (The Postman Song),-,31,12,,,,
79,-,Clean Bandit,Mama (feat. Ellie Goulding),-,4,56,,,,
80,-,Sister Sledge,Lost In Music,-,24,8,,,,
81,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,3,61,,,,
82,-,Reel 2 Real,I Like to Move It,-,82,1,,,,
83,-,Croatia Squad & Me & My Toothbrush,S.L.E.D.G.E.,-,9,25,,,,
84,-,"Joel Corry, MK & Rita Ora",Drinkin',-,84,1,,,,
85,-,Nile Rodgers & Chic,I Want Your Love (feat. Lady Gaga),-,20,8,,,,
86,-,Clean Bandit,Solo (feat. Demi Lovato),-,1,57,,,,
87,down,Coi Leray & David Guetta,Players (David Guetta Remix),17,3,9,,,,
88,down,"cassö, RAYE & D-Block Europe",Prada,63,34,9,,,,
89,-,Sunstryk & E-Clip,Nature's Warning,-,14,16,,,,
90,-,Kungs & Gero,Need a Hit,-,33,3,,,,
91,-,Matt Nash,You're Not Alone,-,91,1,,,,
92,-,R.I.O. & Deeperlove,Don't Stop Believin',-,25,4,,,,
93,-,"Alan Walker, JVKE & YUQI",Fire!,-,93,1,,,,
94,-,Galantis & Neon Trees,Dreamteam (Galantis & Misha K VIP Mix),-,94,1,,,,
95,-,Phats & Small,Turn Around (Radio Edit),-,5,37,,,,
96,-,DJ Snake & AlunaGeorge,You Know You Like It,-,3,80,,,,
97,-,Tectum,Synapse on C11H15No2,-,88,2,,,,
98,-,Modeo,A New Day (Summer Remix),-,98,1,,,,
99,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,1,37,,,,
100,down,Benny di Gioia & DJ Cucky,Mercury Superstar,24,24,2,,,,
