Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),12,1,30,,,,
2,-,Matt Simons,Catch & Release (Deepend Remix),-,2,30,,,,
3,up,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),34,3,30,,,,
4,up,Gordo,R U 4REAL (feat. Marina Maximilian),16,1,4,,,,
5,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,40,,,,
6,up,Alan Walker,Sing Me to Sleep,33,2,40,,,,
7,up,Rasster,SAD (Imanbek xxx Remix),64,6,25,,,,
8,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,2,40,,,,
9,down,LF SYSTEM,Afraid To Feel,3,1,35,,,,
10,up,Jonas Blue,Rise (feat. Jack & Jack),27,2,35,,,,
11,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),-,11,5,,,,
12,-,Avicii,Waiting For Love,-,1,53,,,,
13,up,Calvin Harris,Stay With Me,13,1,35,,,,
14,up,Galantis,No Money,96,2,45,,,,
15,up,Moony,Dove ( I'll Be Loving You ) (Club Mix),85,8,10,,,,
16,-,David Guetta,Love Don't Let Me Go (Original Edit),-,16,7,,,,
17,up,R3HAB & A Touch of Class,All Around the World (La La La),29,11,8,,,,
18,down,Alan Walker,Alone,4,2,32,,,,
19,-,Shoshana Damari,Ada'in Kan (Still Here!),-,4,20,,,,
20,-,Kev Moore,19.1 (Spear Remix),-,2,9,,,,
21,-,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),-,2,36,,,,
22,down,Pete Tong & Becky Hill,You Got The Love (feat. Jules Buckley & The Heritage Orchestra) [Tiësto Remix],17,1,35,,,,
23,-,Swedish House Mafia & Adriatique,Moth To A Flame (feat. The Weeknd) [Adriatique Remix],-,8,1,,,,
24,-,Lasgo,Something,-,4,24,,,,
25,-,"Calvin Harris, Sam Smith",Promises,-,2,28,,,,
26,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),25,1,49,,,,
27,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor],-,14,13,,,,
28,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),-,6,29,,,,
29,-,surf mesa,Ily,-,1,33,63,2020-04-19,18,2020-07-12
30,up,CALEIDESCOPE,Lady (feat. Nik Felice) [Filatov & Karas Extended RMX],86,6,24,,,,
31,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,43,40,2019-10-06,40,2019-10-06
32,-,Tim Berg,Seek Bromance (Avicii Vocal Extended),-,12,2,,,,
33,down,Celestal,Old School Romance (feat. Rachel Pearl & Grynn) [Merk & Kremont Remix],31,4,31,,,,
34,-,Avicii,SOS (feat. Aloe Blacc),-,1,12,,,,
35,-,"Velvet, Therese & Otto Benson",Heart of Glass (Otto Benson Remix),-,17,13,,,,
36,-,Pete Tong & Becky Hill,You Got the Love (feat. Jules Buckley & The Heritage Orchestra) [Live],-,3,13,,,,
37,-,Sister Sledge,Lost In Music,-,24,6,,,,
38,-,The Chainsmokers,Closer (feat. Halsey),-,1,34,,,,
39,-,Kris Kross Amsterdam & The Boy Next Door,Whenever (feat. Conor Maynard),-,6,32,,,,
40,-,David Guetta & Sia,Let's Love,-,1,43,84,2020-11-22,81,2020-11-29
41,-,Alex Gaudino,Watch Out (feat. Shena) [Radio Edit],-,3,33,,,,
42,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,3,49,,,,
43,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),50,3,36,,,,
44,up,"Calvin Harris, Rag’n’Bone Man",Giant,99,1,33,,,,
45,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,5,29,,,,
46,up,Jamie Jones,Lose My Mind,83,46,2,,,,
47,-,R.I.O.,Serenade,-,1,22,,,,
48,up,The Blessed Madonna,Shades Of Love (feat. The Joy),67,21,4,,,,
49,-,Infernal,Self Control,-,4,10,,,,
50,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,2,36,,,,
51,-,Xd & Kaan Pars,Sea Shanty / Wellerman,-,21,13,,,,
52,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],59,1,44,,,,
53,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),28,1,42,,,,
54,-,Young Marco,What You Say?,-,28,7,,,,
55,up,Nicky Romero vs. Nico & Vinz,Forever,62,55,2,,,,
56,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,5,27,,,,
57,-,Meduza & Eli & Fur,Pegasus,-,57,4,,,,
58,-,Avicii,Lonely Together (feat. Rita Ora),-,1,38,,,,
59,-,Chicane,Don't Give Up (feat. Bryan Adams) [Philip George Remix],-,34,1,,,,
60,up,Mahmood,Soldi (Denis First Remix),71,49,4,,,,
61,-,Daft Punk,One More Time,-,1,6,,,,
62,down,Junior Caldera,What You Get (Radio Long Edit) [feat. Billy Bryan],15,6,18,,,,
63,-,Rednex,Cotton Eye Joe (Madcow Remix),-,63,1,,,,
64,-,Fun Factory,Do Wah Diddy Diddy,-,64,1,,,,
65,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,1,31,,,,
66,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),30,2,22,,,,
67,-,Kate Bush,Running Up That Hill (A Deal with God) [Heavy Disco Edit] [Mixed],-,51,1,,,,
68,-,DJ Sammy,The Boys of Summer,-,1,19,,,,
69,-,Sigala,Feels This Good (feat. Stefflon Don),-,37,2,,,,
70,down,Clean Bandit,Symphony (feat. Zara Larsson),63,1,37,,,,
71,down,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,44,1,39,,,,
72,-,The Shapeshifters,Lola's Theme (Main Mix),-,7,4,,,,
73,-,CamelPhat & Elderbrook,Cola,-,2,27,,,,
74,-,Sick Individuals,Pull Me Through,-,74,1,,,,
75,down,Tommy Trash & KLP,Big Emotion,68,68,2,,,,
76,-,Boogie Pimps,Somebody to Love (Radio Edit),-,2,27,,,,
77,-,Morgan Page & TELYKAST,Dancing All Alone,-,77,1,,,,
78,-,"LIZOT, SHIBUI & Barcode Brothers",Dooh Dooh (Stereo Sound),-,78,1,,,,
79,-,R.E.M.,The One I Love (Remix) [Mixed],-,79,1,,,,
80,up,Jax Jones & Calum Scott,Whistle,89,26,5,,,,
81,-,MistaJam,Nothing Else Matters,-,81,1,,,,
82,down,Galantis & Hook N Sling,Love On Me,24,3,47,,,,
83,down,Jaded,Pancake (feat. Ashnikko),45,5,35,,,,
84,-,Twenty 4 Seven,I Can't Stand It (feat. Capt. Hollywood) [Bruce Forest Remix],-,30,6,,,,
85,-,MK & Dom Dolla,Rhyme Dust,-,85,1,,,,
86,-,Croatia Squad & Me & My Toothbrush,S.L.E.D.G.E.,-,9,16,,,,
87,-,Rasster & Erin Bloomer,Sad (Imanbek xxx Remix) [Mixed],-,31,2,,,,
88,-,"Kx5, deadmau5 & Kaskade",Bright Lights (feat. AR/CO),-,88,1,,,,
89,down,The Angry Kids & Bob Marley,Mr Brown (Agent X Remix) [The Angry Kids vs. Bob Marley],58,4,31,,,,
90,down,Sigala,Radio,84,30,3,,,,
91,-,Bozzi's Beach,Stand Up (Club Vocal Mix),-,91,1,,,,
92,-,Oliver Heldens & Kate Ryan,Désenchantée (Oli’s EuroRave Mix),-,92,1,,,,
93,-,L.B. One,Guarda Che Luna,-,74,1,,,,
94,-,"Jam & Spoon, David May & Amfree",Right in the Night (Classic Mix 2k13) [feat. Plavka],-,22,4,,,,
95,-,Stereo MC's,Step It Up,-,11,8,,,,
96,-,Tiësto,Lay Low (Argy Remix),-,36,2,,,,
97,up,Molella & Mauro Picotto,Fly High to Paradise (feat. Khaino),100,97,2,,,,
98,-,Rudeejay & Freaks Jam,The Rhythm Is Magic (feat. Jenny B) [Raf Marchesini Remix],-,10,18,,,,
99,down,The Chainsmokers & Coldplay,Something Just Like This,36,2,46,,,,
100,-,The Blessed Madonna,Serotonin Moonbeams,-,53,7,,,,
