Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ace Ventura,Baby Boom (Sunstryk Remix),-,1,0,,,,
2,up,Sideform,Dropper (Side Winder Remix),47,2,0,,,,
3,-,Sensient,Judgement Day,-,2,0,,,,
4,-,Normalize,Never Lose My Faith,-,2,0,,,,
5,up,Mahmut Orhan,Schhh (feat. Irina Rimes),85,2,0,,,,
6,-,Various Artists,Gonna Make You Sweat,-,6,0,,,,
7,-,Audio Playground,(A Little) Respect [Rhythm Radio Edit],-,7,0,,,,
8,-,Ritmo,Dimension,-,7,0,,,,
9,up,Ritmo,Music From Heaven (Symphonix Remix) [Symphonix Remix],27,9,0,,,,
10,up,Zen Mechanics,Mecha (Dickster remix) [Dickster remix],78,6,0,,,,
11,up,re:lounge,Careless Whisper (Smooth Chill Out Mix),33,1,0,,,,
12,-,Captain Hook & Freedom Fighters,Marshmallows,-,8,0,,,,
13,up,Nerso,Outer Space,40,10,0,,,,
14,-,Sam and the Womp,Bom Bom (Radio Edit),-,3,0,,,,
15,down,The Angry Kids & Bob Marley,Mr Brown (Agent X Remix) [The Angry Kids vs. Bob Marley],12,4,0,,,,
16,-,Master Blaster,Since You've Been Gone (The Disco Boys Remix),-,16,0,,,,
17,-,Bob Sinclar,Feel the Vibe (feat. Dawn Tallman) [Kolombo Remix],-,9,0,,,,
18,-,Laidback Luke,Let It Go (feat. Trevor Guthrie) [Radio Edit],-,5,0,,,,
19,up,Freemasons,When You Touch Me (feat. Katherine Ellis) [Club Mix],60,19,0,,,,
20,up,CamelPhat & Elderbrook,Cola,62,2,0,,,,
21,up,James Hype,More Than Friends (feat. Kelli-Leigh),63,2,0,,,,
22,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),66,3,0,,,,
23,-,Axwell Λ Ingrosso,More Than You Know,-,10,0,,,,
24,up,Avicii,SOS (feat. Aloe Blacc),74,1,0,,,,
25,-,Offer Nissim featuring Maya,On My Own,-,25,0,,,,
26,-,Ski Fi,Herztone Era,-,2,0,,,,
27,-,Ajay,Finally (Bigroom Mix),-,19,0,,,,
28,-,Freq & Liquid Soul,Liquid Frequencies (Liquid Soul Mix),-,4,0,,,,
29,down,Liquid Space,Unforgotten Girl,7,7,0,,,,
30,-,Injection,I Can Feel It (Original Mix),-,30,0,,,,
31,down,Smoke Sign,The Dreaming (Original Mix) [Original Mix],25,2,0,,,,
32,down,Three Point Turn,By Any Means Necessary (X-Noize Remix) [X-Noize Remix],28,1,0,,,,
33,-,Loopstep,Warming Tones,-,4,0,,,,
34,-,Zen Mechanics,Off the Grid (Burn in Noise remix) [Burn in Noise remix],-,13,0,,,,
35,-,R.I.O.,When the Sun Comes Down,-,4,0,,,,
36,down,Jam & Spoon,Right In the Night 2011 (Classic Mix) [feat. Plavka],34,2,0,,,,
37,up,Avicii,For a Better Day,69,6,0,,,,
38,down,Zen Mechanics & Egorythmia,Dragonfruit,36,14,0,,,,
39,-,Ace Ventura & Timelock,51,-,8,0,,,,
40,-,Klopfgeister,Meanwhile In Hamburg,-,10,0,,,,
41,-,Phaxe,Infused,-,8,0,,,,
42,down,Mute & Egorythmia,Life Cycle,9,3,0,,,,
43,-,Paul Mendez & Zero3,Exotica,-,7,0,,,,
44,down,Ace Ventura & Captain Hook,The Jolly Roger (Rocky Remix),10,8,0,,,,
45,-,Ace Ventura & Captain Hook,The Jolly Roger (NOK Remix),-,7,0,,,,
46,down,Gandulk & Nizzel,Plastik Phantastik,2,2,0,,,,
47,down,Ace Ventura & Zen Mechanics,Digital Beings (Symbolic Remix),4,4,0,,,,
48,-,Mental Broadcast,Jungle Twilight,-,3,0,,,,
49,-,Sunstryk & E-Clip,Nature's Warning,-,14,0,,,,
50,down,Ovnimoon,Dual Nash (Protoactive Remix),11,11,0,,,,
51,-,Odiseo,Flow (Sunstryk Psygressive Remix),-,14,0,,,,
52,-,Side Winder,Emotional Endeavour,-,11,0,,,,
53,down,Echotek,Mini Pack,48,6,0,,,,
54,-,Offer Nissim & Asi Tal,Breath (feat. Maya Simantov) [Original],-,51,0,,,,
55,-,Zedd,Clarity (feat. Foxes) [Tiesto Remix],-,20,0,,,,
56,-,Daft Punk,Digital Love,-,35,0,,,,
57,-,Dubstep NOW! UK,Tetris Theme (Dubstep Remix),-,57,0,,,,
58,down,Ofra Haza,Im Nin'Alu (Demu Mix Tribute),53,2,0,,,,
59,-,ZHU,Faded,-,11,0,,,,
60,-,Undercover,Baker Street (Extended Mix),-,12,0,,,,
61,-,Stylo G,Call Mi a Leader (feat. Shaggy & Cham) [VIP Radio Edit],-,61,0,,,,
62,down,InDepth,Miniature Miracles 09 (Tech House 125 Am Mix),14,14,0,,,,
63,-,Guena LG,Left... Again (Sagi Kariv Remix) [feat. Maya Simantov],-,6,0,,,,
64,-,DJ Antoine,Holiday (feat. Akon) [DJ Antoine vs. Mad Mark 2K15 Radio Edit],-,19,0,,,,
65,-,Steely Dan,Hey Nineteen (Conway's Original Werkowt),-,20,0,,,,
66,-,JETFIRE & MR.BLACK,BoomBox (feat. Sonny Wilson) [Extended Mix],-,31,0,,,,
67,-,Mental Broadcast,Jungle Twilight (Battousai Remix),-,10,0,,,,
68,-,Joe Stone & Daser,Freak (And You Know It),-,43,0,,,,
69,-,Benny Benassi,Satisfaction,-,23,0,,,,
70,-,Alan Walker,Faded (Dash Berlin Remix),-,70,0,,,,
71,-,Robin Schulz & Marc Scibilia,Unforgettable,-,71,0,,,,
72,-,Fonogeri,When She Walks,-,72,0,,,,
73,-,Soul Central,Strings of Life (Funky Lowlives Remix),-,45,0,,,,
74,-,Loud Luxury,Body (feat. brando),-,3,0,,,,
75,-,Maurizio Gubellini & DJs from Mars,Glory Box (feat. Eleze) [Maurizio Gubellini Mix],-,18,0,,,,
76,-,IV-AM,Out of Control,-,76,0,,,,
77,-,Clean Bandit,Solo (feat. Demi Lovato),-,1,0,,,,
78,-,Sigala,Easy Love,-,7,0,,,,
79,-,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),-,1,0,,,,
80,-,Alesso,Cool (feat. Roy English),-,4,0,,,,
81,-,Grace Jones,I've Seen That Face Before (Libertango),-,44,0,,,,
82,-,Stakka Bo,Here We Go,-,82,0,,,,
83,-,Eric Prydz,Liberate (Lane 8 Remix),-,83,0,,,,
84,-,Sigma,Find Me (feat. Birdy),-,59,0,,,,
85,-,Siam,In the Realm Of,-,85,0,,,,
86,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),15,1,0,40,2019-10-06,40,2019-10-06
87,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,87,0,,,,
88,down,David Guetta,Stay (Don't Go Away) [feat. Raye],17,3,0,,,,
89,-,Sandro Mireno,Palladium,-,89,0,,,,
90,-,The Idan Raichel Project,עכשיו נשארנו שנינו (Now There Are Only the Two of US) [Offer Nissim Remix],-,90,0,,,,
91,-,Whigfield,Think of You (SunLoverz Big Room Remix),-,29,0,,,,
92,-,Yamboo,Sing Hallelujah (Radio Version 2005) [Scotty Presents Yamboo] [feat. Dr Alban],-,92,0,,,,
93,-,Artificial Intelligence,Alienigenas,-,6,0,,,,
94,-,Erol Alkan & Yeah Yeah Yeahs,Reworking Yeah Yeah Yeah's 'Zero',-,94,0,,,,
95,-,100%,Just Can't Wait (Saturday) [feat. Jennifer John] [Club Mix],-,12,0,,,,
96,-,High Noon At Salinas,Espalmador (Extended Terrace Mix),-,96,0,,,,
97,-,MARUV & Boosin,Drunk Groove,-,63,0,,,,
