Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Maroon 5,This Love,-,1,1,,,,
2,-,Alan Walker,Alone,-,2,41,,,,
3,-,A-mase,Stay With Me Tonight,-,3,3,,,,
4,-,Calvin Harris,Outside (feat. Ellie Goulding),-,1,73,,,,
5,-,Braaten & Smaili,You're Still the One,-,5,2,,,,
6,-,Alesso & Zara Larsson,Words,-,5,7,,,,
7,-,Filatov & Karas & Deepest Blue,Give It Away (Extended Mix),-,4,3,,,,
8,-,Besomorph & Tom Enzy,Run,-,2,3,,,,
9,-,Clean Bandit,Solo (feat. Demi Lovato),-,1,49,,,,
10,down,MALFA,All Over Again,9,2,5,,,,
11,-,Alexandra Stan,Bad At Hating You (Hiisak & Yvvan Back Remix),-,1,5,,,,
12,down,Haddaway,"What Is Love (Alternative 7"" Mix)",4,4,4,,,,
13,-,Flo Rida & Skytech,What A Night (Up All Night In Vegas),-,2,1,,,,
14,-,Gryffin & OneRepublic,You Were Loved,-,3,2,,,,
15,-,"Calvin Harris, Sam Smith",Promises,-,2,40,,,,
16,-,Monoir & Eneli,3 to 1,-,2,3,,,,
17,up,Calvin Harris,My Way,21,2,36,,,,
18,down,Drenchill,Freed from Desire (feat. Indiiana),11,6,2,,,,
19,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,2,24,,,,
20,-,Vanotek & Veve Milah,Weekend,-,2,6,,,,
21,up,"Willy William, will.i.am & Lali",Solo,28,1,5,,,,
22,-,Klingande & Pool Blue,Eye Of The Storm,-,9,4,,,,
23,down,surf mesa,Ily,3,1,45,63,2020-04-19,18,2020-07-12
24,up,Eneli,Lover,30,1,6,,,,
25,-,Kygo & Dean Lewis,Never Really Loved Me,-,4,2,,,,
26,-,"Besomorph, Snoblack & Ryan Curtis",Play Pretend,-,1,6,,,,
27,up,Gordo,R U 4REAL (feat. Marina Maximilian),33,1,30,,,,
28,down,Sam Feldt,Call On Me (feat. Georgia Ku),15,3,6,,,,
29,-,Armin van Buuren,This Light Between Us (feat. Christian Burns) [Feel Banging Remix],-,1,2,,,,
30,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,57,1,48,,,,
31,-,LF SYSTEM,Afraid To Feel,-,1,63,,,,
32,up,David Guetta & Bebe Rexha,I'm Good (Blue),37,1,59,,,,
33,-,"Coral Reef, Bikini Bandits & Alex Grey",Changes,-,3,13,,,,
34,down,The Chainsmokers,Don't Let Me Down (feat. Daya),19,2,74,,,,
35,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),7,1,64,,,,
36,-,Alan Walker,Sing Me to Sleep,-,2,51,,,,
37,up,Pete Tong & Becky Hill,You Got The Love (feat. Jules Buckley & The Heritage Orchestra) [Tiësto Remix],41,1,58,,,,
38,down,Brendan Mills & Stephanie Schulte,I Can't Get Enough,34,5,11,,,,
39,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,1,46,,,,
40,-,Galantis,San Francisco (feat. Sofia Carson),-,1,27,,,,
41,down,Junerule & Lupage,Fahrenheit (feat. Victor Perry),35,4,14,,,,
42,up,Dennis Ferrer,Hey Hey (DF's Attention Vocal Mix) [feat. Dennis Ferrer],79,5,60,,,,
43,-,Шай,Метеорит,-,12,22,,,,
44,-,Zedd,Stay the Night (feat. Hayley Williams),-,13,6,,,,
45,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,1,58,,,,
46,-,Royal Gigolos,California Dreamin' (Clubhouse Single),-,1,25,,,,
47,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,5,39,,,,
48,-,Axwell Λ Ingrosso,Sun Is Shining,-,1,12,,,,
49,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),-,2,30,,,,
50,down,Jay Beatzz,Clean Bandit-Tears,43,4,42,,,,
51,up,DJ Snake,Let Me Love You (feat. Justin Bieber),73,1,71,,,,
52,down,"TaylorX, Max Ryan & T-Millzy",Playing With My Heart,46,7,11,,,,
53,-,Switch Disco,REACT (feat. Ella Henderson) [Chill Mix],-,53,1,,,,
54,up,Kicks n Licks & Adara,Young (LJ MTX Remix),84,36,5,,,,
55,-,"Bob Sinclar, Dollarman & Gary Pine",Sound of Freedom,-,5,24,,,,
56,-,Jordan Jay,Baby (Ride Into the Sun),-,45,3,,,,
57,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,5,38,,,,
58,-,Galantis & Hook N Sling,Love On Me,-,3,58,,,,
59,up,DubVision & Nu-La,Out of the Dark,81,59,2,,,,
60,-,Kmc,Get Better (feat. Sandy) [Acapella],-,60,1,,,,
61,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),47,2,47,,,,
62,-,LMC & U2,Take Me To The Clouds Above (LMC Vs. U2 / Scott Brown Remix),-,28,6,,,,
63,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,5,38,,,,
64,-,Filatov & Karas,Tell It to My Heart,-,6,21,,,,
65,-,Richard Grey,Glamorous,-,65,1,,,,
66,-,Philip George,Wish You Were Mine,-,5,25,,,,
67,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,1,16,,,,
68,up,Calvin Harris,Stay With Me,74,1,61,,,,
69,down,Loud Luxury,Body (feat. brando),38,3,53,,,,
70,-,"cassö, RAYE & D-Block Europe",Prada,-,34,6,,,,
71,-,Sono,Flames Get Higher,-,3,24,,,,
72,-,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",-,22,5,,,,
73,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,3,40,,,,
74,-,Regard & Raye,Secrets,-,3,42,84,2020-06-14,62,2020-06-28
75,-,Clean Bandit,Symphony (feat. Zara Larsson),-,1,46,,,,
76,-,Jennifer Lopez,Get Right (feat. Fabolous),-,14,30,,,,
77,-,Jaded,Pancake (feat. Ashnikko),-,5,47,,,,
78,down,Grace Jones,Esta Cara Me Es Conocida (I've Seen That Face Before (Libertango)) [Remastered 2013],71,26,9,,,,
79,-,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],-,29,7,,,,
80,down,The Chainsmokers & Coldplay,Something Just Like This,16,2,62,,,,
81,-,Mathieu Koss & Madcon,Queen for a Day (Yeke Yeke),-,58,3,,,,
82,-,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",-,73,2,,,,
83,-,Meduza,Phone (feat. Sam Tompkins & Em Beihold),-,36,9,,,,
84,-,Boogie Pimps,Somebody to Love (Main Club Mix),-,15,7,,,,
85,down,Swedish House Mafia,Heart Is King / Sacrifice / Knas (feat. The Weeknd) [Live from Miami],36,36,2,,,,
86,-,DJ Sammy,The Boys of Summer,-,1,26,,,,
87,-,SL2,On a Ragga Tip '97 (Mixed),-,42,2,,,,
88,-,Heath Hunter & The Pleasure Company,Revolution In Paradise,-,11,5,,,,
89,-,Cash Cash & Taylor Dayne,Tell It To My Heart,-,57,2,,,,
90,-,Anti-Funky,Let's Go Dancing (Are You Ready?),-,48,1,,,,
91,-,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,-,90,1,,,,
92,-,Martin Solveig & Stefflon Don,I Don't Wanna Work,-,47,1,,,,
93,-,Sideform,Dropper (Side Winder Remix),-,2,9,,,,
94,-,Idol artist,Queen Bohemian Rhapsody,-,1,7,,,,
95,-,Keanu Silva & Phil The Beat,Still Missing You (feat. Ekko),-,95,2,,,,
96,-,SIDEPIECE,On My Way (feat. Faouzia),-,45,1,,,,
97,-,Avicii & Sebastien Drums,My Feelings for You (Don Diablo Remix),-,72,5,,,,
98,-,"R3HAB, Inna & Sash!",Rock My Body,-,44,8,,,,
99,down,Joel Corry,Hey DJ,92,92,2,,,,
100,-,Ferry Corsten,Yes Man (Mixed),-,100,1,,,,
