Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zedd,Clarity (feat. Foxes),12,1,30,,,,
2,-,Silk City,"Feel About You (feat. Diplo, Mark Ronson & Mapei)",-,2,4,,,,
3,up,Avicii,The Nights (Felix Jaehn Remix),19,1,55,,,,
4,down,S3RL & Zero2,Pump up the Jams,3,1,14,,,,
5,up,Whigfield,Think of You,18,5,16,,,,
6,up,Ultra Naté,Twisted (Got Me Goin' Round),58,6,12,,,,
7,up,Jonas Blue,Mama (feat. William Singe),67,2,5,,,,
8,-,Heart of Space & Alex Barattini,Lose Your Love (Radio Edit),-,6,15,,,,
9,-,Kygo,Firestone (feat. Conrad Sewell),-,4,29,,,,
10,-,Michael Calfan,Mercy,-,7,18,,,,
11,-,Desaparecidos & Walter Master J,Ibiza (Marchesini & Farina Remix) [Desaparecidos vs. Walter Master J],-,11,11,,,,
12,-,Galantis,No Money,-,2,6,,,,
13,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,1,33,,,,
14,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],14,6,22,,,,
15,up,Above & Beyond,Blue Sky Action (feat. Alex Vargas) [Radio Edit],31,3,29,,,,
16,-,Offer Nissim,The One and Only (feat. Nika),-,3,34,,,,
17,-,Clean Bandit,Symphony (feat. Zara Larsson),-,1,9,,,,
18,up,David Guetta,Lovers on the Sun (feat. Sam Martin),71,1,30,,,,
19,-,Da Buzz,Do You Want Me,-,3,14,,,,
20,-,Martin Solveig & Good Times Ahead,Intoxicated,-,15,11,,,,
21,up,"Calvin Harris, Dua Lipa",One Kiss,36,1,8,,,,
22,-,Avicii,Waiting For Love,-,1,28,,,,
23,-,Headhunterz & Crystal Lake,Live Your Life,-,3,14,,,,
24,up,Jennifer Lopez,Get Right (feat. Fabolous),48,14,4,,,,
25,down,Galantis,In My Head,13,2,38,,,,
26,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,10,40,2019-10-06,40,2019-10-06
27,-,Eric Prydz,Call on Me (Radio Mix),-,8,7,,,,
28,up,Fly Project,Mandala (Radio Edit),85,3,34,,,,
29,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,1,2,,,,
30,up,surf mesa,Ily,95,1,5,63,2020-04-19,18,2020-07-12
31,-,Bang La Decks,Utopia (Radio Edit),-,2,31,,,,
32,-,Roger Sanchez,Another Chance,-,8,12,,,,
33,-,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],-,6,23,,,,
34,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,5,,,,
35,down,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",11,1,15,,,,
36,up,Alex Gaudino,I'm In Love,56,3,17,,,,
37,-,"Calvin Harris, Sam Smith",Promises,-,2,7,,,,
38,-,Armin van Buuren,Strong Ones (feat. Cimo Fränkel),-,2,35,,,,
39,-,Royal Gigolos,California Dreamin' (Clubhouse Single),-,1,5,,,,
40,-,Infernal,Self Control (Extended Version),-,10,9,,,,
41,-,DJ Snake & AlunaGeorge,You Know You Like It,-,3,22,,,,
42,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,4,4,,,,
43,up,twocolors,Lovefool,79,5,4,,,,
44,down,Mahmut Orhan,Schhh (feat. Irina Rimes),24,2,9,,,,
45,-,Loreen,Euphoria (Single Version),-,7,18,,,,
46,-,Kris Kross Amsterdam & The Boy Next Door,Whenever (feat. Conor Maynard),-,6,6,,,,
47,-,Offer Nissim,Alone,-,8,16,,,,
48,down,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),26,7,22,,,,
49,-,Andrew Spencer & The Vamprockers,Zombie (Ray Knox Hands Up Techno Rmx Edit),-,2,21,,,,
50,-,"Bob Sinclar, Dollarman & Gary Pine",Sound of Freedom,-,5,2,,,,
51,-,アフロジャック & サーティー・セカンズ・トゥ・マーズ,Do Or Die (Afrojack V\vs. Thirty Seconds To Mars Remix),-,16,6,,,,
52,-,The Chainsmokers,Closer (feat. Halsey),-,1,7,,,,
53,-,Pandora,I See You (Club Radio),-,3,18,,,,
54,-,Martin Solveig & Dragonette,Hello,-,5,25,,,,
55,-,Dirty Vegas,Save a Prayer (Radio Edit),-,1,4,,,,
56,-,David Guetta,What I Did for Love (feat. Emeli Sandé),-,2,24,,,,
57,down,DJ Sammy,California Dreamin',44,5,20,,,,
58,up,"Jason Derulo, Puri & Jhorrmountain",Coño,73,5,4,,,,
59,-,The Chainsmokers,Paris,-,1,9,,,,
60,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,3,5,,,,
61,down,Clean Bandit,Mama (feat. Ellie Goulding),10,4,6,,,,
62,-,The Underdog Project,Remember (Original),-,4,14,,,,
63,-,David Guetta & Sia,Flames,-,1,7,,,,
64,-,The Chainsmokers,Roses (feat. ROZES),-,10,22,,,,
65,up,Calvin Harris,Summer,65,1,41,,,,
66,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,1,1,,,,
67,-,Paul Luke,Billy Jean (Paolo Ortelli Vs Degree Edit) [feat. John Biancale],-,11,9,,,,
68,down,Skrillex,Bangarang (feat. Sirah),22,3,27,,,,
69,down,Calvin Harris,Blame (feat. John Newman),35,3,33,,,,
70,-,Andrew Spencer,Video Killed the Radio Star (Hands Up Mix Edit),-,70,1,,,,
71,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),1,1,5,,,,
72,-,Eiffel 65,Move Your Body (Gabry Ponte Club Mix),-,10,13,,,,
73,down,Star Tattooed,Make Me High - Enzo Mori & Stephan Clark Radio Edit (feat. Ava),41,1,13,,,,
74,up,Deorro & Chris Brown,Five More Hours,84,6,28,,,,
75,-,"Mark Ronson, Ghostface Killah, Nate Dogg, Trife & Saigon",Ooh Wee,-,12,1,,,,
76,-,Avicii,For a Better Day,-,6,27,,,,
77,-,T2,Heartbroken,-,5,15,,,,
78,-,Avicii,SOS (feat. Aloe Blacc),-,1,6,,,,
79,-,Jennifer Lopez,I'm Into You (feat. Lil Wayne),-,22,4,,,,
80,down,Skrillex & Diplo,To Ü (feat. AlunaGeorge),16,4,35,,,,
81,-,"Ido B, Zooki & LIHI",21st Century,-,24,5,,,,
82,-,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),-,3,6,,,,
83,up,Dennis Ferrer,Hey Hey (DF's Attention Vocal Mix) [feat. Dennis Ferrer],99,5,23,,,,
84,-,Cascada,Evacuate the Dancefloor (Radio Edit),-,4,7,,,,
85,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,6,14,,,,
86,-,Alex Gaudino,I'm in Love (I Wanna Do It) [Vocal Edit],-,56,3,,,,
87,down,Galantis & Hook N Sling,Love On Me,4,3,9,,,,
88,-,Scotty,The Black Pearl (Dave Darell Remix),-,9,15,,,,
89,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,5,6,,,,
90,-,Rudeejay & Freaks Jam,The Rhythm Is Magic (feat. Jenny B) [Raf Marchesini Remix],-,10,5,,,,
91,-,George Lamond,Don't Stop Believin',-,6,16,,,,
92,-,Marshmello & Bastille,Happier,-,1,9,74,2019-10-06,74,2019-10-06
93,-,Giorgio Moroder,Déjà Vu (feat. Sia),-,6,17,,,,
94,-,Martin Garrix,Don't Look Down (feat. Usher),-,2,36,,,,
95,down,Bob Sinclar,Feel the Vibe (feat. Dawn Tallman) [Kolombo Remix],42,9,14,,,,
96,down,Celestal,Old School Romance (feat. Rachel Pearl & Grynn) [Merk & Kremont Remix],68,4,6,,,,
97,down,Regard,Ride It,27,1,15,57,2019-10-06,13,2019-11-10
98,up,Dave Sinclair,Self Control (The Annual Remake Edit 2008),100,3,15,,,,
99,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,5,7,,,,
100,down,The Chainsmokers & Coldplay,Something Just Like This,6,2,8,,,,
