Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,8,,,,
2,up,Calvin Harris,Stay With Me,3,1,14,,,,
3,down,LF SYSTEM,Afraid To Feel,2,1,14,,,,
4,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,9,1,4,,,,
5,up,Alan Walker,Sing Me to Sleep,6,2,28,,,,
6,-,Pete Tong & Becky Hill,You Got The Love (feat. Jules Buckley & The Heritage Orchestra) [Tiësto Remix],-,1,14,,,,
7,up,surf mesa,Ily,83,1,22,63,2020-04-19,18,2020-07-12
8,up,Jay Beatzz,Clean Bandit-Tears,53,4,9,,,,
9,up,Loreen,Euphoria,33,9,20,,,,
10,down,The Chainsmokers,Don't Let Me Down (feat. Daya),5,2,43,,,,
11,up,"Jason Derulo, Puri & Jhorrmountain",Coño,20,5,24,,,,
12,-,Oliver Tree & Robin Schulz,Miss You,-,12,1,,,,
13,-,Philip George,Wish You Were Mine,-,5,9,,,,
14,-,Dimitri Vegas & Like Mike,Higher Place (feat. Ne-Yo) [Bassjackers Remix],-,4,14,,,,
15,-,Sneaky Sound System,Can't Help The Way That I Feel,-,6,12,,,,
16,up,Loud Luxury,"Body on My (feat. Brando, Nicky Jam & Pitbull)",40,3,24,,,,
17,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,1,22,,,,
18,-,Galantis & Hook N Sling,Love On Me,-,3,34,,,,
19,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,11,4,,,,
20,-,Tiramitsu,25Oct,-,20,1,,,,
21,-,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),-,1,25,,,,
22,-,David Guetta & Sia,Let's Love,-,1,30,84,2020-11-22,81,2020-11-29
23,up,ダブヴィジョン & Robbie Rosen,Stitch You Up,37,23,2,,,,
24,-,Silk City,"Feel About You (feat. Diplo, Mark Ronson & Mapei) [Mixed]",-,6,14,,,,
25,up,Alan Walker,Alone,54,2,22,,,,
26,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),32,2,8,,,,
27,-,Jonas Blue,Mama (feat. William Singe),-,2,31,,,,
28,up,Something Good,Rhythm (Of the Night),31,28,2,,,,
29,down,Alan Walker & Trevor Daniel,Extremes,11,11,4,,,,
30,-,Kris Kross Amsterdam & The Boy Next Door,Whenever (feat. Conor Maynard),-,6,25,,,,
31,up,Smith & Thell,Here Comes the Sun,47,8,14,,,,
32,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,2,24,,,,
33,-,Steve Modana & Freischwimmer,You Can't Buy My Like,-,19,1,,,,
34,up,Jonasu,Dinner For Two,61,34,2,,,,
35,down,D.O.D & Raphaella,Like You Do,27,27,2,,,,
36,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,1,33,,,,
37,down,The Chainsmokers & Coldplay,Something Just Like This,15,2,32,,,,
38,down,Shane Codd & Bryn Christopher,Feels So Good,7,7,2,,,,
39,-,James Hype & Tita Lau,B2B,-,39,1,,,,
40,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,1,38,,,,
41,-,The Chainsmokers,Closer (feat. Halsey),-,1,24,,,,
42,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,2,21,,,,
43,-,Sonique,It Feels so Good,-,12,11,,,,
44,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,3,32,,,,
45,-,Croatia Squad & Me & My Toothbrush,S.L.E.D.G.E.,-,9,12,,,,
46,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,3,18,,,,
47,down,Vion Konger & Nexeri,Not Your Only One (feat. Becky Smith),28,28,3,,,,
48,-,Yves V & SEVEK,Same Man,-,45,1,,,,
49,down,Ekko City & Movada,Move On (feat. Mokita),41,35,2,,,,
50,-,Magic Affair,Omen III (Cyber Remix),-,50,1,,,,
51,-,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Uk Radio Edit],-,7,4,,,,
52,-,KSHMR & Yves V,No Regrets (feat. Krewella),-,4,25,,,,
53,up,Culture Beat,Mr. Vain,59,3,3,,,,
54,-,Reel 2 Real,I Like to Move It (Klaas Remix),-,21,1,,,,
55,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name (feat. Bebe Rexha & J Balvin) (Sidney Samson Remix),63,19,6,,,,
56,-,Sister Sledge,Lost In Music (1984 Bernard Edwards & Nile Rodgers Remix),-,56,1,,,,
57,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,3,46,,,,
58,down,David Guetta & Sia,Flames,24,1,29,,,,
59,-,Sigma,Find Me (feat. Birdy),-,59,1,,,,
60,-,Armin van Buuren,Hey (I Miss You) [feat. Simon Ward],-,60,1,,,,
61,-,Clean Bandit,Solo (feat. Demi Lovato),-,1,30,,,,
62,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,32,5,,,,
63,-,Sash!,Encore Une Fois (Future Breeze Mix),-,10,2,,,,
64,up,Boogie Pimps,Somebody to Love (Radio Edit),81,2,23,,,,
65,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,30,,,,
66,up,"Calvin Harris, Sam Smith",Promises,86,2,23,,,,
67,-,Bob Sinclar,Tik Tok (feat. Sean Paul),-,10,2,,,,
68,-,DLMT,Younger (feat. Kopa) [Gattüso Remix],-,68,1,,,,
69,-,Kid On The Block & Thomas Geelens,Whole Again,-,69,1,,,,
70,-,Deepaim & Rocco,On the Move (Can't Let You Go),-,60,2,,,,
71,-,David Guetta,Gettin' Over (feat. Chris Willis),-,12,11,,,,
72,-,Madison Avenue,Don't Call Me Baby,-,8,20,,,,
73,down,McZahar.M,Ой ой ой ой ой,48,9,7,,,,
74,down,Öwnboss & FAST BOY,Left & Right,34,11,2,,,,
75,-,B.G. The Prince of Rap,The Colour of My Dreams (Dreamedia Mix),-,75,2,,,,
76,-,Lobo,Caribbean Disco Show (Radio Edit),-,23,2,,,,
77,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,1,50,,,,
78,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),-,6,23,,,,
79,-,Iio,Rapture (feat. Nadia Ali),-,2,33,,,,
80,-,Andrew Spencer,Take Me Out,-,80,1,,,,
81,-,Micha Moor & Epiphony,Break My World (Radio Edit),-,2,26,,,,
82,-,Klaas,How Far Can We Go,-,82,1,,,,
83,-,Maxnotsober,Angie Stone -Wish I Didnt Miss You (Amapiano Remix),-,67,1,,,,
84,-,Undercover,Baker Street,-,2,15,,,,
85,-,We Love 90 & Livin' Joy,Don'T Stop Movin' (Vincenzo Callea Rmx),-,8,6,,,,
86,-,The Parakit,Save Me (feat. Alden Jacob),-,7,10,,,,
87,-,Oden & Fatzo,Lauren,-,87,1,,,,
88,-,BlackCode & Vicman Romero & Mike Sildavia,Dancing (feat. David Allen),-,88,1,,,,
89,-,Dom Dolla,Miracle Maker (feat. Clementine Douglas),-,89,1,,,,
90,-,Dirty Vegas,Save a Prayer (Radio Edit),-,1,16,,,,
91,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,2,49,,,,
92,-,Armin van Buuren & Shapov,"Let's Rave, Make Love (Extended Mix)",-,92,1,,,,
93,-,Oscar De La Fuente,The Sun Is Out (Original Club Mix),-,93,1,,,,
94,-,Crazy Frog,Axel F,-,94,1,,,,
95,down,"Timmy Trumpet, Giorgio Prezioso & 71 Digits",Three Little Birds,52,12,6,,,,
96,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,1,22,,,,
97,-,Power Music Workout,Music Sounds Better With You (Star Sweeper Remix),-,97,1,,,,
98,-,AnnaGrace,Let the Feelings Go (Radio Edit),-,98,1,,,,
99,-,Lenny Fontana & Keva the Diva,I Don't Want You Back (Lenny Fontana Fierce Dub Mix),-,10,4,,,,
100,-,Groove Coverage,Think About The Way (Radio version),-,55,2,,,,
