Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cheese People,Uaaa (Eriq Johnson Remix),-,1,12,,,,
2,up,Avicii,The Nights (Felix Jaehn Remix),12,1,8,,,,
3,-,Sioss,Boss (Extended Mix),-,3,1,,,,
4,-,Disco Deejays,Movin' On Up (Radio Edit),-,4,2,,,,
5,up,Room 5,Make Luv,38,4,4,,,,
6,up,Ashley Roberts,"Theme from ""a Summer Place""",48,6,3,,,,
7,-,Skrillex & The Doors,Breakn' a Sweat,-,1,2,,,,
8,-,Alex Barattini & Electric Light Orchestra,Last Train to London (Extended Mix),-,8,1,,,,
9,-,Robin Schulz,Headlights (feat. Ilsey),-,4,1,,,,
10,down,"Willam, Courtney & Alaska",American Apparel Ad Girls,5,1,22,,,,
11,-,Agnes & Mello Dee,Beautiful Life,-,3,1,,,,
12,-,Calvin Harris,You Used to Hold Me,-,12,1,,,,
13,up,David Guetta,What I Did for Love (feat. Emeli Sandé),18,2,3,,,,
14,-,"Nicky Romero, Volt & State",Warriors,-,14,1,,,,
15,-,DJ Fresh,Gold Dust (feat. Ms. Dynamite),-,15,1,,,,
16,up,Duke Dumont,I Got U (feat. Jax Jones) [MK Remix],42,4,4,,,,
17,-,Elton John vs Pnau,Good Morning to the Night,-,17,2,,,,
18,-,Stromae,Papaoutai (feat. Angel Haze),-,14,1,,,,
19,down,Andrew Spencer & The Vamprockers,Zombie (Ray Knox Hands Up Techno Rmx Edit),3,2,2,,,,
20,up,Offer Nissim,The One and Only (feat. Nika),40,3,3,,,,
21,up,DJs from Mars,Dance 2 the Beat (feat. Davis Mallory),56,21,2,,,,
22,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],30,1,3,,,,
23,-,Michael Mind,Show Me Love (Club Mix),-,8,1,,,,
24,down,Gorgon City,Ready For Your Love (feat. MNEK),6,2,5,,,,
25,-,Blonde,All Cried Out (feat. Alex Newell),-,5,2,,,,
26,-,ZHU,Faded,-,11,1,,,,
27,-,Icona Pop,I Love It (feat. Charli XCX),-,9,4,,,,
28,-,Giorgio Moroder,Déjà Vu (feat. Sia),-,6,1,,,,
29,-,Aoo&ooA,Tank,-,2,4,,,,
30,-,Oliver Heldens,Last All Night (Koala) [feat. K Stewart] [Radio Edit],-,2,4,,,,
31,-,Eric Prydz,Generate (Radio Edit),-,7,1,,,,
32,-,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],-,6,1,,,,
33,-,Kygo,Stole the Show (feat. Parson James),-,6,1,,,,
34,-,Loreen,Euphoria (Single Version),-,7,1,,,,
35,-,Funkstar De Luxe,Sun Is Shining (feat. PBH & Jack Shizzle),-,5,1,,,,
36,-,Guru Josh Project,Infinity 2008 (Beat Service Remix),-,5,1,,,,
37,down,Martin Garrix,Don't Look Down (feat. Usher),28,2,6,,,,
38,-,Rinat Bar,(הנשיקה (2018,-,1,4,,,,
39,-,Love Connection,The Bomb (Triple X Club Mix),-,9,2,,,,
40,-,DJ Sammy,California Dreamin',-,5,1,,,,
41,-,Tiësto & KSHMR,Secrets (feat. Vassy),-,25,1,,,,
42,-,Kaskade,We Don't Stop,-,3,2,,,,
43,-,Joe Stone & Daser,Freak (And You Know It),-,43,1,,,,
44,-,Fedde Le Grand & Ian Carey,Keep on Rising,-,44,1,,,,
45,-,The Chainsmokers,Roses (feat. ROZES),-,10,3,,,,
46,-,Sono,Keep Control (ARTBAT Remix),-,3,4,,,,
47,-,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),-,7,2,,,,
48,-,Inna,Bop Bop (feat. Eric Turner),-,23,1,,,,
49,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,2,3,,,,
50,-,クルーウェラ,Somewhere to Run,-,1,2,,,,
51,-,Solange,I Decided (Moto Blanco Edit),-,9,2,,,,
52,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),60,2,2,,,,
53,down,Gabriel & Dresden,Remember (Abgt377) [feat. Centre] [Pretty Pink Remix],44,1,5,,,,
54,down,Skrillex,Bangarang (feat. Sirah),27,3,3,,,,
55,-,Armin van Buuren,Another You (feat. Mr. Probz),-,8,1,,,,
56,-,Galantis,Peanut Butter Jelly,-,4,1,,,,
57,-,Guena LG,Left... Again (Sagi Kariv Remix) [feat. Maya Simantov],-,6,2,,,,
58,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],10,2,3,,,,
59,-,Shaft,Mucho Mambo (Sway) [DJ Rebel Radio Edit],-,22,1,,,,
60,-,Beyoncé,If I Were a Boy (Maurice Joshua Mojo UK Remix),-,13,1,,,,
61,down,David Guetta,Without You (feat. Usher),7,2,2,,,,
62,down,Skrillex & Diplo,To Ü (feat. AlunaGeorge),31,4,3,,,,
63,-,Clean Bandit,Extraordinary (feat. Sharna Bass),-,10,2,,,,
64,-,Rihanna,What Now (Guy Scheiman Club Mix),-,64,1,,,,
65,-,Kristine W,Everything That I Got (Bimbo Jones Club),-,36,1,,,,
66,down,Infernal,Self Control,47,4,2,,,,
67,-,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],-,15,1,,,,
68,-,Zedd,Beautiful Now (feat. Jon Bellion),-,4,2,,,,
69,down,The Underdog Project,Remember (Original),37,4,3,,,,
70,-,Gramophonedzie,Why Don't You,-,6,3,,,,
71,-,River Ocean,"Love & Happiness (Yemaya Y Ochùn) [feat. India] [12"" Club Mix]",-,6,2,,,,
72,-,Dennis Ferrer,Hey Hey (DF's Attention Vocal Mix) [feat. Dennis Ferrer],-,5,3,,,,
73,-,Felix Grey,Celebration (Blunatix Remix Edit),-,1,2,,,,
74,down,Bang La Decks,Utopia (Radio Edit),57,2,2,,,,
75,-,Hardwell,Mad World (feat. Jake Reese),-,1,1,,,,
76,down,Above & Beyond,Blue Sky Action (feat. Alex Vargas) [Radio Edit],11,3,3,,,,
77,-,Galantis,In My Head,-,2,3,,,,
78,-,Duke Dumont,Won't Look Back (Radio Edit),-,46,1,,,,
79,-,Cloverfield,Planet One (Ibiza Club Edition),-,11,2,,,,
80,-,The Angry Kids & Bob Marley,Mr Brown (Agent X Remix) [The Angry Kids vs. Bob Marley],-,4,8,,,,
81,-,Joe T. Vanelli,Where Is My Man (feat. Eartha Kitt) [Diva Radio Edit],-,51,2,,,,
82,-,Oliver Heldens,Break This Habit (feat. Kiko Bun),-,77,1,,,,
83,-,VIZE,Stars (feat. Laniia),-,83,1,,,,
84,-,The Adventures of Stevie V,Dirty Cash (Money Talks) [Tee's Inhouse Mix],-,84,1,,,,
85,-,"Pete Tong, Jules Buckley & The Heritage Orchestra",Sing It Back (feat. Becky Hill) [Todd Edwards Remix / Radio Edit],-,85,1,,,,
86,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,4,4,,,,
87,-,Prax Paris & Joe Smooth,Promised Land (feat. Joe Smooth) [Dj Joe K Remix Extended],-,56,2,,,,
88,-,Mr. Mara,Sexy Move (feat. Fed) [Extended Mix],-,88,1,,,,
89,-,J-Reverse & Black Legend,You See the Trouble with Me (Extended Mix),-,89,1,,,,
90,-,Mad'House,Like a Prayer,-,5,2,,,,
91,-,The Porn Kings,Up to No Good,-,91,1,,,,
92,-,Cappella & Jason Parker,U & Me (Extended Mix),-,92,1,,,,
93,-,Stefy De Cicco & Ben Hamilton,Day 'N' Nite (Martin Jensen Edit),-,41,2,,,,
94,down,Jason Derulo,Take You Dancing (R3HAB Remix),87,87,2,,,,
95,-,Remady & Manu-L,Another Day in Paradise,-,95,1,,,,
96,down,Icona Pop,Feels in My Body,73,73,2,,,,
97,-,BUNT.,Unbreakable (feat. Clarence Coffee Jr.),-,97,1,,,,
98,-,Tony Esposito,Kalimba De Luna (Original Version),-,24,2,,,,
99,-,Loopstep,Warming Tones,-,4,16,,,,
100,-,Dickster,Earthrise,-,7,13,,,,
