Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cheese People,Uaaa (Eriq Johnson Remix),4,1,10,,,,
2,-,Aoo&ooA,Tank,-,2,3,,,,
3,-,Martin Garrix,Don't Look Down (feat. Usher),-,2,3,,,,
4,up,"Willam, Courtney & Alaska",American Apparel Ad Girls,6,1,20,,,,
5,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,1,3,,,,
6,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),9,1,13,,,,
7,-,Quintino,Devotion,-,5,3,,,,
8,-,Pino Shamlou & Babak Shayan,Vicious Games (Original Mix),-,8,1,,,,
9,-,Lian Ross,Say You'll Never (2013),-,7,8,,,,
10,-,Alesso,PAYDAY,-,6,3,,,,
11,-,Technotronic,Pump Up the Jam,-,10,3,,,,
12,-,Manse,Freeze Time (feat. Alice Berg) [Edit],-,3,1,,,,
13,-,Otto Knows,Million Voices (Radio Edit),-,13,2,,,,
14,-,Liquid Space,Unforgotten Girl,-,7,14,,,,
15,up,Ritmo,Music From Heaven (Symphonix Remix) [Symphonix Remix],42,15,7,,,,
16,-,Star Tattooed,Make Me High - Enzo Mori & Stephan Clark Radio Edit (feat. Ava),-,1,1,,,,
17,-,Sunblock,Tune In (My Frequency),-,14,1,,,,
18,-,Katerine,Ayo Technology (SR remix),-,18,2,,,,
19,-,Ashley Roberts,"Theme from ""a Summer Place""",-,6,1,,,,
20,-,Felix Grey,Celebration (Blunatix Remix Edit),-,1,1,,,,
21,-,Iio,Rapture (feat. Nadia Ali),-,2,2,,,,
22,-,Deekline & Ed Solo,Shake the Pressure (Deekline & Ed Solo Mix),-,4,1,,,,
23,-,Dennis Ferrer,Hey Hey (John Jacobsen & Answer Remix),-,23,1,,,,
24,-,Loreen,Euphoria,-,9,2,,,,
25,-,Katy Perry,E.T. (Tiësto Remix) [Club Edit],-,17,2,,,,
26,-,Kaskade,We Don't Stop,-,3,1,,,,
27,-,Axwell,Watch the Sunrise (feat. Steve Edwards) [Extended Vocal],-,12,2,,,,
28,-,Sixty9,Laws Of Nature,-,28,2,,,,
29,-,Ovnimoon & Relativ,The Holographic Sphere (Relativ Remix),-,17,4,,,,
30,-,Oliver Heldens,Last All Night (Koala) [feat. K Stewart] [Radio Edit],-,2,3,,,,
31,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,1,1,,,,
32,down,Ritmo,Dimension,29,7,12,,,,
33,-,Solano,Last Forever,-,11,9,,,,
34,-,River Ocean,"Love & Happiness (Yemaya Y Ochùn) [feat. India] [12"" Club Mix]",-,6,1,,,,
35,-,クルーウェラ,Somewhere to Run,-,1,1,,,,
36,-,Zen Mechanics,CBR (S-range remix) [S-range remix],-,7,8,,,,
37,-,Artificial Intelligence,Alienigenas,-,20,3,,,,
38,down,Captain Hook,Human Design (Aerospace Remix),31,2,11,,,,
39,-,Pandora & United DJ's,On a Night Like This (Playmaker's Mix),-,3,1,,,,
40,up,Earsugar,Descent,48,28,3,,,,
41,-,Central Seven,If I Were You (Radio Edit),-,41,1,,,,
42,-,Avicii,The Nights (Felix Jaehn Remix),-,1,5,,,,
43,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,5,1,,,,
44,-,Ace Ventura & Captain Hook,The Jolly Roger (Ace Ventura vs. Captain Hook) [Future Frequency Remix],-,22,4,,,,
45,-,Future Prophecy,Indra,-,45,1,,,,
46,-,Fly Project,Mandala (Radio Edit),-,3,2,,,,
47,-,Calvin Harris,Outside (feat. Ellie Goulding),-,1,3,,,,
48,-,DJ Antoine & Dizkodude,I Love Your Smile (feat. Sibbyl) [DJ Antoine Vs Mad Mark 2k17 Extended Remix],-,48,1,,,,
49,-,Richard Grey & Lissat,Jump,-,49,2,,,,
50,-,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],-,40,2,,,,
51,-,Jack wins,Best of Me (feat. Katie Sky),-,51,1,,,,
52,-,Martin Garrix & Bonn,Home (feat. Bonn),-,22,2,,,,
53,-,Marshall Jefferson & Solardo,Move Your Body,-,5,10,,,,
54,-,Lika Morgan,Sweet Dreams,-,54,1,,,,
55,-,Daft Punk,Around the World,-,29,2,,,,
56,-,Sunfreakz featuring Andrea Britton,Counting Down the Days (Axwell Radio Edit) [feat. Andrea Britton],-,56,1,,,,
57,-,Zhiroc,Pulsating Hearts (Luis Quezada Radio Edit),-,57,1,,,,
58,-,Tycoos & Sandro Mireno,Lost Legend (NyTiGen Radio Edit),-,36,2,,,,
