Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,1,23,,,,
2,-,Slushii,Dreaming of You,-,2,1,,,,
3,-,S3RL & Zero2,Through the Years (feat. Yurino),-,1,17,,,,
4,up,Pete Tong & Becky Hill,You Got the Love (feat. Jules Buckley & The Heritage Orchestra) [Live],27,3,5,,,,
5,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,1,17,,,,
6,up,Skrillex & Diplo,To Ü (feat. AlunaGeorge),8,4,60,,,,
7,up,Calvin Harris,Blame (feat. John Newman),83,3,57,,,,
8,-,Clean Bandit,Solo (feat. Demi Lovato),-,1,23,,,,
9,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),23,2,20,,,,
10,-,"Jason Derulo, Puri & Jhorrmountain",Coño,-,5,18,,,,
11,up,Martin Garrix,Don't Look Down (feat. Usher),26,2,63,,,,
12,-,The Chainsmokers,Roses (feat. ROZES),-,10,35,,,,
13,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),76,3,20,,,,
14,-,Avicii,Waiting For Love,-,1,44,,,,
15,down,David Guetta,What I Did for Love (feat. Emeli Sandé),5,2,37,,,,
16,-,Cryzp,Africa (Club Caviar Radio Edit),-,13,30,,,,
17,-,Oliver Heldens,Koala,-,6,11,,,,
18,-,Dirty Vegas,Save a Prayer (Radio Edit),-,1,14,,,,
19,-,Calvin Harris & Disciples,How Deep Is Your Love,-,2,55,,,,
20,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,2,31,,,,
21,-,R.I.O.,When the Sun Comes Down,-,4,36,,,,
22,-,Dimitri Vegas & Like Mike,Higher Place (feat. Ne-Yo) [Bassjackers Remix],-,4,11,,,,
23,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),-,15,10,,,,
24,-,Alan Walker,Sing Me to Sleep,-,2,22,,,,
25,up,The Chainsmokers,Waterbed (feat. Waterbed),66,3,39,,,,
26,-,David Guetta,Without You (feat. Usher),-,2,47,,,,
27,-,Pete Tong & Becky Hill,You Got The Love (feat. Jules Buckley & The Heritage Orchestra) [Tiësto Remix],-,1,4,,,,
28,-,Hardwell & Dannic,Survivors (feat. Haris) [Edit],-,6,14,,,,
29,-,Inna,Hot (Play & Win Club Mix),-,5,12,,,,
30,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,4,31,,,,
31,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,1,44,,,,
32,-,T2 & ARPA,Heartbroken 2022,-,32,1,,,,
33,-,Matt Simons,Catch & Release (Deepend Remix),-,2,15,,,,
34,-,Ibiza Music United,Show Me Love,-,15,27,,,,
35,-,Sonique,Sky,-,9,13,,,,
36,-,Offer Nissim & Ivri Lider,F**k Off Berlin (Offer Nissim Presents Ivri Lider),-,7,16,,,,
37,-,Offer Nissim,Breaking Away (feat. Maya Simantov & Vanessa Klein) [Radio Edit],-,8,26,,,,
38,down,David Guetta,Bang My Head (feat. Sia),6,6,40,,,,
39,-,Sunblock,I'll Be Ready (Radio Version),-,2,29,,,,
40,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,3,18,,,,
41,-,"Calvin Harris, Rag'n'Bone Man",Giant (Purple Disco Machine Extended Remix),-,2,3,,,,
42,-,Kate Ryan,Voyage Voyage (Central Seven Remix),-,37,7,,,,
43,-,Jonas Blue,Mama (feat. William Singe),-,2,26,,,,
44,up,Above & Beyond,Blue Sky Action (feat. Alex Vargas) [Radio Edit],61,3,45,,,,
45,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),9,2,49,,,,
46,-,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],-,6,40,,,,
47,-,Jay Beatzz,Clean Bandit-Tears,-,4,1,,,,
48,-,Icona Pop,I Love It (feat. Charli XCX),-,9,17,,,,
49,-,KSHMR & Yves V,No Regrets (feat. Krewella),-,4,18,,,,
50,up,Quintino,Devotion,53,5,33,,,,
51,-,CALEIDESCOPE,Lady (feat. Nik Felice) [Filatov & Karas Extended RMX],-,6,14,,,,
52,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),78,1,23,,,,
53,-,Shoshana Damari,Ada'in Kan (Still Here!),-,4,10,,,,
54,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,3,40,,,,
55,down,"Calvin Harris, Dua Lipa",One Kiss,19,1,27,,,,
56,-,Addal,Morning In Love (feat. Lisa May) [Radio Edit],-,8,8,,,,
57,-,Don Diablo & Tiësto,Chemicals (feat. Thomas Troelsen) [Mixed],-,57,1,,,,
58,up,Guenta K.,Das Boot (Extended Mix),98,7,25,,,,
59,-,DJ Snake & AlunaGeorge,You Know You Like It,-,3,45,,,,
60,-,Giorgio Moroder,Déjà Vu (feat. Sia),-,6,24,,,,
61,down,Martin Solveig & Good Times Ahead,Intoxicated,58,15,18,,,,
62,-,Martin Solveig & Dragonette,Hello,-,5,52,,,,
63,-,Avicii,Lonely Together (feat. Rita Ora),-,1,21,,,,
64,-,Kaskade,Never Sleep Alone (feat. Tess Comrie),-,9,22,,,,
65,-,Mousse T. & Hot 'n' Juicy,Horny (Mousse T.'S Extended Mix),-,1,6,,,,
66,-,Above & Beyond,Sticky Fingers (feat. Alex Vargas) [Om Unit Remix],-,66,1,,,,
67,up,David Guetta,Dangerous (feat. Sam Martin),97,2,46,,,,
68,up,Alan Walker,Alone,71,2,15,,,,
69,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,3,16,,,,
70,-,Love Connection,The Bomb (Extended),-,33,5,,,,
71,-,PH Electro,Englishman In New York (Ti-Mo Remix),-,71,1,,,,
72,-,R.I.O.,Shine On,-,1,31,,,,
73,-,Mark Holiday & Trendsetter,Lady Gaga Love Game (alternative instrumental mix),-,12,10,,,,
74,-,Manse,Freeze Time (feat. Alice Berg) [Edit],-,3,29,,,,
75,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,9,37,,,,
76,-,Axwell,Watch the Sunrise (feat. Steve Edwards) [Extended Vocal],-,12,6,,,,
77,up,Mahmut Orhan,Schhh (feat. Irina Rimes),100,2,25,,,,
78,-,Galantis,Gold Dust,-,3,33,,,,
79,-,Galantis,San Francisco (feat. Sofia Carson),-,1,1,,,,
80,-,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),-,6,38,,,,
81,down,Eric Prydz,Call on Me (Radio Mix),57,8,15,,,,
82,-,Infernal,From Paris to Berlin,-,2,26,,,,
83,down,"Calvin Harris, Rag’n’Bone Man",Giant,48,1,16,,,,
84,-,Royal Gigolos,California Dreamin' (Clubhouse Single),-,1,13,,,,
85,-,David Guetta,Titanium (feat. Sia),-,7,49,,,,
86,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,1,18,,,,
87,down,Regard & Raye,Secrets,15,3,21,84,2020-06-14,62,2020-06-28
88,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,1,26,,,,
89,-,Seal,The Right Life (MacTong Wonderland Club Edit),-,89,1,,,,
90,-,Gorgon City,Ready for Your Love (feat. MNEK) [Etherwood Remix],-,21,3,,,,
91,-,Afrojack & David Guetta,Another Life (feat. Ester Dean) [Radio Mix],-,9,23,,,,
92,-,The Angry Kids & Bob Marley,Mr Brown (Agent X Remix) [The Angry Kids vs. Bob Marley],-,4,21,,,,
93,down,Micha Moor & Epiphony,Break My World (Radio Edit),72,2,22,,,,
94,-,Disco Deejays,Movin' On Up (Radio Edit),-,4,28,,,,
95,-,Loreen,Euphoria (Single Version),-,7,32,,,,
96,-,Stromae,Alors on danse (Radio Edit),-,5,14,,,,
97,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,5,16,,,,
98,-,Felix Grey,Celebration (Blunatix Remix Edit),-,1,37,,,,
99,down,Clean Bandit,Extraordinary (feat. Sharna Bass),81,10,19,,,,
100,-,Galantis & Hook N Sling,Love On Me,-,3,28,,,,
