Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Major Lazer,Lean On (feat. MØ & DJ Snake) [Malaa Remix] / Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix] [Mixed],-,1,1,,,,
2,up,Gryffin & OneRepublic,You Were Loved,7,2,8,,,,
3,-,A-mase,Stay With Me Tonight,-,3,14,,,,
4,-,Pascal Letoublon,Friendships,-,3,2,,,,
5,-,Swedish House Mafia & Adriatique,Moth To A Flame (feat. The Weeknd) [Adriatique Remix],-,5,10,,,,
6,-,Serge Legran,Love Yourself,-,4,14,,,,
7,-,"Tyga, Doja Cat & R3HAB",Freaky Deaky (R3HAB Remix),-,4,2,,,,
8,-,Inna,Hot (Malibu Breeze Remix),-,2,15,,,,
9,up,DJ Snake,Let Me Love You (feat. Justin Bieber),21,1,88,,,,
10,down,The Chainsmokers & Coldplay,Something Just Like This,2,2,74,,,,
11,-,"Dynoro, HVME & Gaudini",Why Why Why,-,4,14,,,,
12,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),39,1,54,,,,
13,-,In-Grid,Tu es foutu,-,1,21,,,,
14,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),17,1,16,,,,
15,down,PH Electro,Englishman in New York (Club Mix),5,1,8,,,,
16,down,Alesso & Katy Perry,When I'm Gone,13,1,19,,,,
17,down,The Chainsmokers,Don't Let Me Down (feat. Daya),9,2,93,,,,
18,-,Kaan Pars & Jessica Chertock,Sober,-,8,7,,,,
19,-,Braaten & Smaili,You're Still the One,-,5,10,,,,
20,-,Vanotek & Veve Milah,Weekend,-,2,15,,,,
21,down,Vanotek,Back To Me (feat. Eneli),4,3,6,,,,
22,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,3,12,,,,
23,down,Klingande,By Law (feat. Loud Tiger),1,1,13,,,,
24,-,KAZKA,Plakala (R3HAB Remix) [Long Radio Version],-,3,3,,,,
25,-,NRD1,All Good Things (Come to an End),-,25,1,,,,
26,-,Minelli,Rampampam (Get Better Remix),-,26,1,,,,
27,-,Flo Rida & Skytech,What A Night (Up All Night In Vegas),-,2,13,,,,
28,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],15,5,10,,,,
29,down,Alan Walker,Faded,8,1,18,,,,
30,down,Edward Maya,In My Dreams (feat. Violet Light) [Extended Version],3,2,10,,,,
31,down,Audioboy,To Paradise (Extended Mix),11,2,11,,,,
32,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,1,83,,,,
33,down,Gordo,R U 4REAL (feat. Marina Maximilian),26,1,55,,,,
34,-,Switch Disco,REACT,-,1,50,,,,
35,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,3,49,,,,
36,up,Felix Jaehn,Without You (feat. Jasmine Thompson),48,36,2,,,,
37,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,1,13,,,,
38,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,59,1,68,,,,
39,up,Brendan Mills & Stephanie Schulte,I Can't Get Enough,40,5,31,,,,
40,down,"TaylorX, Max Ryan & T-Millzy",Playing With My Heart,32,7,38,,,,
41,up,Ono,Hold Me (Dave Aude' Remix) [feat. Dave Aude],76,30,6,,,,
42,-,DJ Snake & AlunaGeorge,You Know You Like It,-,3,83,,,,
43,down,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),29,29,2,,,,
44,-,Clean Bandit,Symphony (feat. Zara Larsson),-,1,56,,,,
45,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name (feat. Bebe Rexha & J Balvin) (Sidney Samson Remix),62,19,13,,,,
46,up,Jaded,Pancake (feat. Ashnikko),70,5,60,,,,
47,up,ANOTR & Erik Bandt,How You Feel (feat. Leven Kali),95,27,3,,,,
48,-,Sam Divine,Saved By The Record (feat. Josh Barry),-,31,2,,,,
49,-,ZERB & The Chainsmokers,Addicted (feat. Ink),-,33,4,,,,
50,-,Iio,Rapture (feat. Nadia Ali),-,2,47,,,,
51,-,Neriya Music,סט רמיקסים ברצף  דתי חרדי  קיץ 2023 (נריה מיוזיק  Neriya Music),-,51,1,,,,
52,-,Croatia Squad & Me & My Toothbrush,Scream for Pleasure,-,11,30,,,,
53,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,1,90,,,,
54,up,Third ≡ Party,Believe,69,54,2,,,,
55,-,Adelphi Music Factory,Always Needed (feat. MOYA),-,48,2,,,,
56,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,3,48,,,,
57,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,1,52,,,,
58,-,Armin van Buuren,High on Love (feat. Anne Gudrun),-,58,1,,,,
59,-,CHANEY,I Choose You,-,59,1,,,,
60,down,Deepend & NEIMY,Apologize,28,7,10,,,,
61,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,4,49,,,,
62,up,"Coral Reef, Bikini Bandits & Alex Grey",Changes,75,3,41,,,,
63,up,Junerule & Lupage,Fahrenheit (feat. Victor Perry),86,4,37,,,,
64,down,Becky Hill,Album track 3,50,29,5,,,,
65,-,Sonique,Sky,-,9,28,,,,
66,down,Шай,Метеорит,63,12,31,,,,
67,-,Daniel Lesden,Ancient Civilization (Cristo Disto Remix),-,67,2,,,,
68,down,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),37,32,3,,,,
69,-,Mental Broadcast,Jungle Twilight,-,3,13,,,,
70,-,Ace Ventura,Presence (Ectima Remix) [Ectima Remix],-,21,8,,,,
71,-,Tiësto & MOGUAI,Explode,-,71,2,,,,
72,up,"Majestic, The Jammin Kid & Céline Dion",Set My Heart On Fire (I'm Alive x And The Beat Goes On),88,34,3,,,,
73,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,4,34,,,,
74,-,Wamdue Project,King of My Castle,-,19,3,,,,
75,-,Ace Ventura & Captain Hook,The Jolly Roger,-,59,7,,,,
76,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,3,63,,,,
77,down,Calvin Harris,Stay With Me,27,1,90,,,,
78,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),-,6,45,,,,
79,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,5,46,,,,
80,up,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),91,2,36,,,,
81,-,Scotty,The Black Pearl (Dave Darell Radio Edit),-,7,30,,,,
82,-,Fedde Le Grand,Head up High (feat. Mike James),-,82,1,,,,
83,-,Dj Wali Rmx,Dj Kamu Punya Pacar Lagi Enakeun 🎵,-,83,1,,,,
84,-,Regard,Ride It,-,1,75,57,2019-10-06,13,2019-11-10
85,-,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),-,5,57,,,,
86,-,"Jason Derulo, Puri & Jhorrmountain",Coño,-,5,46,,,,
87,-,Pete Tong & Becky Hill,You Got the Love (feat. Jules Buckley & The Heritage Orchestra) [Live],-,3,17,,,,
88,-,Empire of the Sun,Alive (David Guetta Remix),-,10,10,,,,
89,-,CALEIDESCOPE,Lady (feat. Nik Felice) [Filatov & Karas Extended RMX],-,6,47,,,,
90,-,"Mark Knight, Darius Syrossian & James Hurr",I Got All This Love,-,90,1,,,,
91,-,Alchemix,Time Is a Direction,-,13,10,,,,
92,-,GhostMasters,Dreaming About U (Extended Mix),-,92,1,,,,
93,down,David Guetta & Sia,Let's Love,6,1,67,84,2020-11-22,81,2020-11-29
94,-,Ace Ventura & Freedom Fighters,The Encounter (LOUD Remix),-,94,1,,,,
95,-,Silk City,"Feel About You (feat. Diplo, Mark Ronson & Mapei) [Mixed]",-,6,37,,,,
96,down,Sofi Tukker,Summer In New York,24,24,11,,,,
97,-,Kryder,Fade Till Sunrise,-,97,1,,,,
98,-,Avicii,The Nights,-,15,12,,,,
99,-,Rasster,SAD (Imanbek xxx Remix),-,6,41,,,,
100,down,"Huts, Jordan Jay & Idetto",Party Shaker,41,2,38,,,,
