Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TRITICUM,Petrunko,-,1,1,,,,
2,up,Clean Bandit & Jess Glynne,Real Love,31,2,11,,,,
3,up,Giorgio Moroder,Tom's Diner (feat. Britney Spears),57,3,8,,,,
4,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,2,16,,,,
5,-,Inna,Hot (Play & Win Club Mix),-,5,3,,,,
6,down,Gabriel & Dresden,Remember (Abgt377) [feat. Centre] [Pretty Pink Remix],5,1,22,,,,
7,up,Skrillex & Diplo,To Ü (feat. AlunaGeorge),63,4,18,,,,
8,up,Deorro & Chris Brown,Five More Hours,56,6,11,,,,
9,up,David Guetta,Little Bad Girl (feat. Taio Cruz & Ludacris),32,1,11,,,,
10,-,Hardwell,Mad World (feat. Jake Reese),-,1,14,,,,
11,-,Oliver Heldens,Koala,-,6,3,,,,
12,-,Above & Beyond,Sun & Moon,-,1,8,,,,
13,-,Galantis,In My Head,-,2,19,,,,
14,-,Paul Luke,Billy Jean (Paolo Ortelli Vs Degree Edit) [feat. John Biancale],-,11,4,,,,
15,-,Kaskade & Project 46,Last Chance,-,1,7,,,,
16,up,David Guetta,Titanium (feat. Sia),44,7,11,,,,
17,-,Armin van Buuren,Strong Ones (feat. Cimo Fränkel),-,2,15,,,,
18,-,Room 5,Make Luv,-,4,9,,,,
19,-,Heart of Space & Alex Barattini,Lose Your Love (Radio Edit),-,6,7,,,,
20,-,Galantis,Peanut Butter Jelly,-,4,10,,,,
21,-,Tiësto & KSHMR,Secrets (feat. Vassy),-,13,4,,,,
22,down,Avicii,The Nights (Felix Jaehn Remix),4,1,30,,,,
23,-,Calvin Harris,Outside (feat. Ellie Goulding),-,1,22,,,,
24,-,Fly Project,Mandala (Radio Edit),-,3,18,,,,
25,-,Kygo,Stole the Show (feat. Parson James),-,6,17,,,,
26,-,Dennis Ferrer,Hey Hey [DF's Attention Vocal Mix],-,7,12,,,,
27,down,Route 94,My Love (feat. Jess Glynne),26,2,11,,,,
28,-,Above & Beyond,All over the World (feat. Alex Vargas),-,28,3,,,,
29,down,Scooter,Ti Sento,7,6,8,,,,
30,-,Sigala,Easy Love,-,7,6,,,,
31,-,Afrojack & David Guetta,Another Life (feat. Ester Dean) [Radio Mix],-,9,7,,,,
32,-,Infernal,From Paris to Berlin,-,2,11,,,,
33,-,Michael Mind,Show Me Love (Club Mix),-,8,12,,,,
34,-,The Underdog Project,Remember (Original),-,4,9,,,,
35,-,David Guetta,Dangerous (feat. Sam Martin),-,2,11,,,,
36,-,Clean Bandit,Stronger (feat. Alex Newell & Sean Bass),-,20,5,,,,
37,down,T2,Heartbroken,27,5,5,,,,
38,up,Goldtrix,It's Love (Trippin') [feat. Andrea Brown] [Goldtrix Club],80,6,12,,,,
39,up,Ashley Roberts,"Theme from ""a Summer Place""",76,6,11,,,,
40,-,Scooter,Ti Sento (Live),-,14,5,,,,
41,-,ZHU,Faded,-,11,8,,,,
42,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,2,13,,,,
43,-,Offer Nissim,Alone (feat. Maya),-,43,5,,,,
44,-,Maurizio Gubellini & DJs from Mars,Glory Box (feat. Eleze) [Maurizio Gubellini Mix],-,18,5,,,,
45,up,River Ocean,"Love & Happiness (Yemaya Y Ochùn) [feat. India] [12"" Club Mix]",64,6,13,,,,
46,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],38,6,12,,,,
47,down,Zedd,Beautiful Now (feat. Jon Bellion),18,4,19,,,,
48,-,Quintino,Devotion,-,5,12,,,,
49,-,Elton John & PNAU,Good Morning To the Night (Elton John Vs. PNAU / Remastered),-,7,12,,,,
50,down,Felix Grey,Celebration (Blunatix Remix Edit),49,1,16,,,,
51,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,2,14,,,,
52,-,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),-,21,3,,,,
53,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,1,11,,,,
54,-,Diplo & Sleepy Tom,Be Right There,-,3,12,,,,
55,down,Andrew Spencer & The Vamprockers,Zombie (Ray Knox Hands Up Techno Rmx Edit),14,2,9,,,,
56,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,20,5,,,,
57,up,George Lamond,Don't Stop Believin',86,6,8,,,,
58,up,Oliver Heldens,Last All Night (Koala) [feat. K Stewart] [Radio Edit],82,2,19,,,,
59,-,Kaskade,We Don't Stop,-,3,14,,,,
60,-,Pandora BX,I See You (Club Radio),-,60,1,,,,
61,-,Ultra Naté,Twisted (Got Me Goin' Round),-,6,2,,,,
62,-,The Angry Kids & Bob Marley,Mr Brown (Agent X Remix) [The Angry Kids vs. Bob Marley],-,4,12,,,,
63,down,Galantis,Gold Dust,60,3,12,,,,
64,-,Icona Pop,I Love It (feat. Charli XCX),-,9,8,,,,
65,-,Bakermat,Teach Me,-,26,6,,,,
66,-,Avicii,Waiting For Love,-,1,17,,,,
67,-,Alvaro & JETFIRE,Guest List,-,1,10,,,,
68,-,David Guetta,Bang My Head (feat. Sia),-,6,13,,,,
69,-,Star Tattooed,Make Me High - Enzo Mori & Stephan Clark Radio Edit (feat. Ava),-,1,10,,,,
70,-,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],-,6,3,,,,
71,-,Guenta K.,Das Boot (Belmond & Parker Club Edit),-,20,5,,,,
72,down,Love Connection,The Bomb (Triple X Club Mix),20,9,11,,,,
73,-,"Ido B, Zooki & LIHI",21st Century,-,24,4,,,,
74,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,1,7,,,,
75,-,クルーウェラ,Somewhere to Run,-,1,18,,,,
76,-,Dave Sinclair,Self Control (Clubland Rework Cut),-,17,9,,,,
77,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),33,1,18,,,,
78,-,Bang La Decks,Utopia (Radio Edit),-,2,15,,,,
79,-,AZTX,Bette Davis Eyes,-,77,1,,,,
80,-,DJ Fresh,Gold Dust (Flux Pavilion Remix),-,18,6,,,,
81,-,Eddy Wata,I Like The Way (Original Radio Edit),-,1,8,,,,
82,down,Calvin Harris,Summer,58,1,21,,,,
83,-,Borgore & Addison,School Daze (Borgore & Tisoki Remix),-,7,7,,,,
84,down,Tim Berg,Seek Bromance (Cazette Meets Ash Vocal Mix),25,4,13,,,,
85,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,6,12,,,,
86,-,Serge Devant,3am Eternal (Serge's KLF Remix) [feat. Taleen],-,3,8,,,,
87,-,Junior Caldera,Sleeping Satellite (feat. Audrey Lavergne),-,7,9,,,,
88,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,2,3,,,,
89,-,Sunblock,I'll Be Ready (Extended Version),-,42,2,,,,
90,-,Sister Sledge,Thinking of You,-,80,1,,,,
91,-,Michael Gray,The Weekend (Radio Edit),-,1,4,,,,
92,-,Sonique,It Feels so Good (Radio Edit),-,2,9,,,,
93,-,ZHU x AlunaGeorge,Automatic,-,14,11,,,,
94,-,Ibiza Music United,Show Me Love,-,15,9,,,,
95,down,Martin Garrix,Don't Look Down (feat. Usher),19,2,21,,,,
96,down,Alesso,Cool (feat. Roy English),23,4,13,,,,
97,down,Disco Deejays,Movin' On Up (Radio Edit),35,4,11,,,,
98,down,Klingande,Jubel,72,8,11,,,,
99,-,Gordon City,Saving My Life (feat. Romans),-,7,9,,,,
100,down,Offer Nissim,The One and Only (feat. Nika),11,3,17,,,,
